CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2022;460;2;0;0
464010;27/11/2022;460;3;0;0
464010;27/11/2022;460;4;0;0
464010;27/11/2022;460;5;0;0
464010;27/11/2022;460;6;0;0
464010;27/11/2022;460;7;0;1
464010;27/11/2022;460;8;1;1
464010;27/11/2022;460;9;20;2
464010;27/11/2022;460;10;74;0
464010;27/11/2022;460;11;142;0
464010;27/11/2022;460;12;168;0
464010;27/11/2022;460;13;191;0
464010;27/11/2022;460;14;209;1
464010;27/11/2022;460;15;219;2
464010;27/11/2022;460;16;200;2
464010;27/11/2022;460;17;154;3
464010;27/11/2022;460;18;100;1
464010;27/11/2022;460;19;44;0
464010;27/11/2022;460;20;21;1
464010;27/11/2022;460;21;7;0
464010;27/11/2022;460;22;0;0
464010;27/11/2022;460;23;0;0
464010;28/11/2022;460;0;0;0
464010;28/11/2022;460;1;0;0
