CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2022;107;2;0;1
464002;27/11/2022;107;3;0;1
464002;27/11/2022;107;4;0;1
464002;27/11/2022;107;5;0;1
464002;27/11/2022;107;6;0;4
464002;27/11/2022;107;7;0;4
464002;27/11/2022;107;8;0;3
464002;27/11/2022;107;9;4;6
464002;27/11/2022;107;10;25;5
464002;27/11/2022;107;11;42;4
464002;27/11/2022;107;12;48;6
464002;27/11/2022;107;13;53;5
464002;27/11/2022;107;14;62;2
464002;27/11/2022;107;15;50;3
464002;27/11/2022;107;16;50;1
464002;27/11/2022;107;17;31;0
464002;27/11/2022;107;18;14;0
464002;27/11/2022;107;19;10;0
464002;27/11/2022;107;20;5;0
464002;27/11/2022;107;21;0;0
464002;27/11/2022;107;22;0;0
464002;27/11/2022;107;23;0;0
464002;28/11/2022;107;0;0;0
464002;28/11/2022;107;1;0;2
