CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2022;600;2;0;0
464007;27/11/2022;600;3;0;0
464007;27/11/2022;600;4;0;0
464007;27/11/2022;600;5;1;0
464007;27/11/2022;600;6;2;0
464007;27/11/2022;600;7;2;0
464007;27/11/2022;600;8;5;1
464007;27/11/2022;600;9;10;6
464007;27/11/2022;600;10;43;8
464007;27/11/2022;600;11;74;9
464007;27/11/2022;600;12;87;22
464007;27/11/2022;600;13;95;25
464007;27/11/2022;600;14;97;27
464007;27/11/2022;600;15;103;30
464007;27/11/2022;600;16;92;31
464007;27/11/2022;600;17;68;28
464007;27/11/2022;600;18;47;19
464007;27/11/2022;600;19;13;6
464007;27/11/2022;600;20;0;1
464007;27/11/2022;600;21;0;1
464007;27/11/2022;600;22;0;0
464007;27/11/2022;600;23;0;0
464007;28/11/2022;600;0;0;0
464007;28/11/2022;600;1;0;0
