CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2022;ENTREES;2;0;0
464003;27/11/2022;SORTIES;2;2;0
464003;27/11/2022;ENTREES;3;0;0
464003;27/11/2022;SORTIES;3;0;0
464003;27/11/2022;ENTREES;4;0;0
464003;27/11/2022;SORTIES;4;0;0
464003;27/11/2022;ENTREES;5;0;0
464003;27/11/2022;SORTIES;5;1;0
464003;27/11/2022;ENTREES;6;0;0
464003;27/11/2022;SORTIES;6;0;0
464003;27/11/2022;ENTREES;7;0;0
464003;27/11/2022;SORTIES;7;0;0
464003;27/11/2022;ENTREES;8;1;0
464003;27/11/2022;SORTIES;8;0;0
464003;27/11/2022;ENTREES;9;8;0
464003;27/11/2022;SORTIES;9;2;1
464003;27/11/2022;ENTREES;10;35;2
464003;27/11/2022;SORTIES;10;0;0
464003;27/11/2022;ENTREES;11;73;6
464003;27/11/2022;SORTIES;11;4;1
464003;27/11/2022;ENTREES;12;44;4
464003;27/11/2022;SORTIES;12;23;5
464003;27/11/2022;ENTREES;13;25;2
464003;27/11/2022;SORTIES;13;38;3
464003;27/11/2022;ENTREES;14;58;6
464003;27/11/2022;SORTIES;14;29;2
464003;27/11/2022;ENTREES;15;61;8
464003;27/11/2022;SORTIES;15;48;1
464003;27/11/2022;ENTREES;16;60;8
464003;27/11/2022;SORTIES;16;58;5
464003;27/11/2022;ENTREES;17;14;4
464003;27/11/2022;SORTIES;17;58;5
464003;27/11/2022;ENTREES;18;6;1
464003;27/11/2022;SORTIES;18;52;4
464003;27/11/2022;ENTREES;19;1;0
464003;27/11/2022;SORTIES;19;57;11
464003;27/11/2022;ENTREES;20;0;0
464003;27/11/2022;SORTIES;20;14;2
464003;27/11/2022;ENTREES;21;0;3
464003;27/11/2022;SORTIES;21;5;0
464003;27/11/2022;ENTREES;22;0;0
464003;27/11/2022;SORTIES;22;7;0
464003;27/11/2022;ENTREES;23;0;0
464003;27/11/2022;SORTIES;23;1;1
464003;28/11/2022;ENTREES;0;0;1
464003;28/11/2022;SORTIES;0;0;0
464003;28/11/2022;ENTREES;1;0;0
464003;28/11/2022;SORTIES;1;0;0
