CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2022;ENTREES;2;0;0
464007;27/11/2022;SORTIES;2;0;0
464007;27/11/2022;ENTREES;3;0;0
464007;27/11/2022;SORTIES;3;0;0
464007;27/11/2022;ENTREES;4;0;0
464007;27/11/2022;SORTIES;4;0;0
464007;27/11/2022;ENTREES;5;1;0
464007;27/11/2022;SORTIES;5;0;0
464007;27/11/2022;ENTREES;6;1;0
464007;27/11/2022;SORTIES;6;0;0
464007;27/11/2022;ENTREES;7;0;0
464007;27/11/2022;SORTIES;7;0;0
464007;27/11/2022;ENTREES;8;3;1
464007;27/11/2022;SORTIES;8;0;0
464007;27/11/2022;ENTREES;9;6;6
464007;27/11/2022;SORTIES;9;1;1
464007;27/11/2022;ENTREES;10;37;4
464007;27/11/2022;SORTIES;10;4;2
464007;27/11/2022;ENTREES;11;34;1
464007;27/11/2022;SORTIES;11;3;0
464007;27/11/2022;ENTREES;12;20;14
464007;27/11/2022;SORTIES;12;7;1
464007;27/11/2022;ENTREES;13;20;8
464007;27/11/2022;SORTIES;13;12;5
464007;27/11/2022;ENTREES;14;22;5
464007;27/11/2022;SORTIES;14;20;3
464007;27/11/2022;ENTREES;15;30;5
464007;27/11/2022;SORTIES;15;24;2
464007;27/11/2022;ENTREES;16;20;6
464007;27/11/2022;SORTIES;16;31;5
464007;27/11/2022;ENTREES;17;12;3
464007;27/11/2022;SORTIES;17;36;6
464007;27/11/2022;ENTREES;18;8;2
464007;27/11/2022;SORTIES;18;29;11
464007;27/11/2022;ENTREES;19;0;2
464007;27/11/2022;SORTIES;19;34;15
464007;27/11/2022;ENTREES;20;1;0
464007;27/11/2022;SORTIES;20;23;5
464007;27/11/2022;ENTREES;21;0;2
464007;27/11/2022;SORTIES;21;5;2
464007;27/11/2022;ENTREES;22;0;1
464007;27/11/2022;SORTIES;22;5;2
464007;27/11/2022;ENTREES;23;0;0
464007;27/11/2022;SORTIES;23;3;0
464007;28/11/2022;ENTREES;0;0;0
464007;28/11/2022;SORTIES;0;0;0
464007;28/11/2022;ENTREES;1;0;0
464007;28/11/2022;SORTIES;1;0;0
