CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2022;ENTREES;2;0;0
464011;27/11/2022;SORTIES;2;0;0
464011;27/11/2022;ENTREES;3;0;0
464011;27/11/2022;SORTIES;3;3;0
464011;27/11/2022;ENTREES;4;0;0
464011;27/11/2022;SORTIES;4;1;0
464011;27/11/2022;ENTREES;5;0;0
464011;27/11/2022;SORTIES;5;0;0
464011;27/11/2022;ENTREES;6;1;2
464011;27/11/2022;SORTIES;6;0;0
464011;27/11/2022;ENTREES;7;0;0
464011;27/11/2022;SORTIES;7;0;0
464011;27/11/2022;ENTREES;8;1;0
464011;27/11/2022;SORTIES;8;0;0
464011;27/11/2022;ENTREES;9;3;0
464011;27/11/2022;SORTIES;9;0;2
464011;27/11/2022;ENTREES;10;17;0
464011;27/11/2022;SORTIES;10;1;3
464011;27/11/2022;ENTREES;11;25;2
464011;27/11/2022;SORTIES;11;0;2
464011;27/11/2022;ENTREES;12;10;2
464011;27/11/2022;SORTIES;12;3;1
464011;27/11/2022;ENTREES;13;5;1
464011;27/11/2022;SORTIES;13;3;0
464011;27/11/2022;ENTREES;14;16;2
464011;27/11/2022;SORTIES;14;11;1
464011;27/11/2022;ENTREES;15;13;4
464011;27/11/2022;SORTIES;15;21;2
464011;27/11/2022;ENTREES;16;8;2
464011;27/11/2022;SORTIES;16;13;1
464011;27/11/2022;ENTREES;17;7;7
464011;27/11/2022;SORTIES;17;20;4
464011;27/11/2022;ENTREES;18;5;7
464011;27/11/2022;SORTIES;18;14;1
464011;27/11/2022;ENTREES;19;2;1
464011;27/11/2022;SORTIES;19;10;7
464011;27/11/2022;ENTREES;20;1;1
464011;27/11/2022;SORTIES;20;11;1
464011;27/11/2022;ENTREES;21;0;0
464011;27/11/2022;SORTIES;21;4;2
464011;27/11/2022;ENTREES;22;3;0
464011;27/11/2022;SORTIES;22;8;1
464011;27/11/2022;ENTREES;23;0;0
464011;27/11/2022;SORTIES;23;2;2
464011;28/11/2022;ENTREES;0;0;0
464011;28/11/2022;SORTIES;0;0;0
464011;28/11/2022;ENTREES;1;0;0
464011;28/11/2022;SORTIES;1;0;0
