CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2022;ENTREES;2;0;0
464008;27/11/2022;SORTIES;2;1;0
464008;27/11/2022;ENTREES;3;0;0
464008;27/11/2022;SORTIES;3;0;0
464008;27/11/2022;ENTREES;4;0;0
464008;27/11/2022;SORTIES;4;0;0
464008;27/11/2022;ENTREES;5;0;0
464008;27/11/2022;SORTIES;5;0;0
464008;27/11/2022;ENTREES;6;0;0
464008;27/11/2022;SORTIES;6;1;0
464008;27/11/2022;ENTREES;7;2;0
464008;27/11/2022;SORTIES;7;1;1
464008;27/11/2022;ENTREES;8;3;0
464008;27/11/2022;SORTIES;8;2;0
464008;27/11/2022;ENTREES;9;18;0
464008;27/11/2022;SORTIES;9;3;0
464008;27/11/2022;ENTREES;10;43;2
464008;27/11/2022;SORTIES;10;6;1
464008;27/11/2022;ENTREES;11;54;1
464008;27/11/2022;SORTIES;11;3;2
464008;27/11/2022;ENTREES;12;41;0
464008;27/11/2022;SORTIES;12;3;0
464008;27/11/2022;ENTREES;13;10;0
464008;27/11/2022;SORTIES;13;5;1
464008;27/11/2022;ENTREES;14;17;0
464008;27/11/2022;SORTIES;14;11;0
464008;27/11/2022;ENTREES;15;11;1
464008;27/11/2022;SORTIES;15;35;1
464008;27/11/2022;ENTREES;16;9;1
464008;27/11/2022;SORTIES;16;34;2
464008;27/11/2022;ENTREES;17;6;1
464008;27/11/2022;SORTIES;17;34;0
464008;27/11/2022;ENTREES;18;7;0
464008;27/11/2022;SORTIES;18;41;0
464008;27/11/2022;ENTREES;19;1;1
464008;27/11/2022;SORTIES;19;22;0
464008;27/11/2022;ENTREES;20;1;1
464008;27/11/2022;SORTIES;20;21;0
464008;27/11/2022;ENTREES;21;0;0
464008;27/11/2022;SORTIES;21;4;0
464008;27/11/2022;ENTREES;22;1;0
464008;27/11/2022;SORTIES;22;5;1
464008;27/11/2022;ENTREES;23;0;0
464008;27/11/2022;SORTIES;23;1;0
464008;28/11/2022;ENTREES;0;1;0
464008;28/11/2022;SORTIES;0;0;0
464008;28/11/2022;ENTREES;1;0;0
464008;28/11/2022;SORTIES;1;0;0
