CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;27/11/2022;;26/11/2022 19:44;0;;27/11/2022 02:51;HO;464008
464008;27/11/2022;;26/11/2022 19:18;1;;27/11/2022 06:54;HO;464008
464008;27/11/2022;;26/11/2022 19:31;2;;27/11/2022 07:17;AB;464008
464008;27/11/2022;;26/11/2022 13:38;3;;27/11/2022 07:43;HO;464008
464008;27/11/2022;;26/11/2022 17:24;4;;27/11/2022 08:26;HO;464008
464008;27/11/2022;;26/11/2022 18:19;5;;27/11/2022 08:36;HO;464008
464008;27/11/2022;;26/11/2022 12:36;6;;27/11/2022 09:38;HO;464008
464008;27/11/2022;;25/11/2022 13:46;7;;27/11/2022 09:42;HO;464008
464008;27/11/2022;;25/11/2022 21:59;8;;27/11/2022 09:53;HO;464008
464008;27/11/2022;;25/11/2022 15:40;9;;27/11/2022 10:23;HO;464008
464008;27/11/2022;;25/11/2022 18:58;10;;27/11/2022 10:26;HO;464008
464008;27/11/2022;;26/11/2022 08:59;11;;27/11/2022 10:38;HO;464008
464008;27/11/2022;;25/11/2022 11:41;12;;27/11/2022 10:44;HO;464008
464008;27/11/2022;;27/11/2022 10:29;13;;27/11/2022 10:49;AB;464008
464008;27/11/2022;;26/11/2022 03:22;14;;27/11/2022 10:50;HO;464008
464008;27/11/2022;;24/11/2022 13:31;15;;27/11/2022 10:53;HO;464008
464008;27/11/2022;;26/11/2022 21:22;16;;27/11/2022 11:01;HO;464008
464008;27/11/2022;;26/11/2022 11:41;17;;27/11/2022 11:05;AB;464008
464008;27/11/2022;;25/11/2022 20:36;18;;27/11/2022 11:19;HO;464008
464008;27/11/2022;;27/11/2022 11:35;19;;27/11/2022 11:45;AB;464008
464008;27/11/2022;;27/11/2022 11:57;20;;27/11/2022 11:59;HO;464008
464008;27/11/2022;;25/11/2022 16:59;21;;27/11/2022 12:29;HO;464008
464008;27/11/2022;;25/11/2022 16:15;22;;27/11/2022 12:47;HO;464008
464008;27/11/2022;;27/11/2022 10:27;23;;27/11/2022 12:53;HO;464008
464008;27/11/2022;;26/11/2022 19:57;24;;27/11/2022 13:07;HO;464008
464008;27/11/2022;;27/11/2022 11:27;25;;27/11/2022 13:27;HO;464008
464008;27/11/2022;;27/11/2022 11:11;26;;27/11/2022 13:28;HO;464008
464008;27/11/2022;;27/11/2022 09:38;27;;27/11/2022 13:43;HO;464008
464008;27/11/2022;;27/11/2022 10:13;28;;27/11/2022 13:49;HO;464008
464008;27/11/2022;;27/11/2022 10:54;29;;27/11/2022 13:57;AB;464008
464008;27/11/2022;;27/11/2022 09:39;30;;27/11/2022 14:21;HO;464008
464008;27/11/2022;;26/11/2022 11:03;31;;27/11/2022 14:21;HO;464008
464008;27/11/2022;;27/11/2022 09:42;32;;27/11/2022 14:22;HO;464008
464008;27/11/2022;;27/11/2022 10:27;33;;27/11/2022 14:36;HO;464008
464008;27/11/2022;;27/11/2022 09:46;34;;27/11/2022 14:37;HO;464008
464008;27/11/2022;;27/11/2022 11:17;35;;27/11/2022 14:48;HO;464008
464008;27/11/2022;;27/11/2022 10:47;36;;27/11/2022 14:52;HO;464008
464008;27/11/2022;;27/11/2022 11:06;37;;27/11/2022 14:52;HO;464008
464008;27/11/2022;;27/11/2022 10:52;38;;27/11/2022 14:54;HO;464008
464008;27/11/2022;;27/11/2022 11:20;39;;27/11/2022 14:57;HO;464008
464008;27/11/2022;;27/11/2022 11:06;40;;27/11/2022 14:59;HO;464008
464008;27/11/2022;;27/11/2022 11:06;41;;27/11/2022 15:00;HO;464008
464008;27/11/2022;;27/11/2022 10:12;42;;27/11/2022 15:01;HO;464008
464008;27/11/2022;;27/11/2022 10:26;43;;27/11/2022 15:01;HO;464008
464008;27/11/2022;;27/11/2022 10:00;44;;27/11/2022 15:03;HO;464008
464008;27/11/2022;;17/11/2022 15:18;45;;27/11/2022 15:04;HO;464008
464008;27/11/2022;;27/11/2022 11:23;46;;27/11/2022 15:09;HO;464008
464008;27/11/2022;;27/11/2022 15:01;47;;27/11/2022 15:18;AB;464008
464008;27/11/2022;;27/11/2022 11:49;48;;27/11/2022 15:19;HO;464008
464008;27/11/2022;;26/11/2022 17:00;49;;27/11/2022 15:20;HO;464008
464008;27/11/2022;;26/11/2022 17:13;50;;27/11/2022 15:21;HO;464008
464008;27/11/2022;;27/11/2022 10:53;51;;27/11/2022 15:22;HO;464008
464008;27/11/2022;;27/11/2022 12:40;52;;27/11/2022 15:23;HO;464008
464008;27/11/2022;;27/11/2022 10:54;53;;27/11/2022 15:23;HO;464008
464008;27/11/2022;;27/11/2022 10:09;54;;27/11/2022 15:24;HO;464008
464008;27/11/2022;;27/11/2022 10:48;55;;27/11/2022 15:26;HO;464008
464008;27/11/2022;;27/11/2022 10:40;56;;27/11/2022 15:29;HO;464008
464008;27/11/2022;;27/11/2022 10:37;57;;27/11/2022 15:40;HO;464008
464008;27/11/2022;;27/11/2022 11:06;58;;27/11/2022 15:41;HO;464008
464008;27/11/2022;;27/11/2022 11:27;59;;27/11/2022 15:41;HO;464008
464008;27/11/2022;;27/11/2022 09:32;60;;27/11/2022 15:41;HO;464008
464008;27/11/2022;;27/11/2022 09:00;61;;27/11/2022 15:41;HO;464008
464008;27/11/2022;;27/11/2022 12:41;62;;27/11/2022 15:42;HO;464008
464008;27/11/2022;;27/11/2022 11:25;63;;27/11/2022 15:42;HO;464008
464008;27/11/2022;;27/11/2022 12:10;64;;27/11/2022 15:43;HO;464008
464008;27/11/2022;;27/11/2022 11:01;65;;27/11/2022 15:44;HO;464008
464008;27/11/2022;;27/11/2022 11:15;66;;27/11/2022 15:46;HO;464008
464008;27/11/2022;;27/11/2022 10:56;67;;27/11/2022 15:48;HO;464008
464008;27/11/2022;;27/11/2022 10:56;68;;27/11/2022 15:48;HO;464008
464008;27/11/2022;;27/11/2022 11:47;69;;27/11/2022 15:50;HO;464008
464008;27/11/2022;;27/11/2022 12:36;70;;27/11/2022 15:50;HO;464008
464008;27/11/2022;;27/11/2022 09:38;71;;27/11/2022 15:52;HO;464008
464008;27/11/2022;;27/11/2022 12:04;72;;27/11/2022 15:52;HO;464008
464008;27/11/2022;;27/11/2022 12:08;73;;27/11/2022 15:52;HO;464008
464008;27/11/2022;;27/11/2022 12:40;74;;27/11/2022 15:53;HO;464008
464008;27/11/2022;;27/11/2022 12:02;75;;27/11/2022 15:59;HO;464008
464008;27/11/2022;;27/11/2022 12:10;76;;27/11/2022 15:59;HO;464008
464008;27/11/2022;;27/11/2022 12:40;77;;27/11/2022 16:03;HO;464008
464008;27/11/2022;;27/11/2022 11:13;78;;27/11/2022 16:03;HO;464008
464008;27/11/2022;;27/11/2022 10:51;79;;27/11/2022 16:04;HO;464008
464008;27/11/2022;;27/11/2022 13:08;80;;27/11/2022 16:04;HO;464008
464008;27/11/2022;;27/11/2022 10:46;81;;27/11/2022 16:05;HO;464008
464008;27/11/2022;;27/11/2022 10:12;82;;27/11/2022 16:07;HO;464008
464008;27/11/2022;;27/11/2022 11:38;83;;27/11/2022 16:08;HO;464008
464008;27/11/2022;;27/11/2022 11:34;84;;27/11/2022 16:08;HO;464008
464008;27/11/2022;;27/11/2022 09:58;85;;27/11/2022 16:08;HO;464008
464008;27/11/2022;;25/11/2022 19:37;86;;27/11/2022 16:09;HO;464008
464008;27/11/2022;;27/11/2022 11:34;87;;27/11/2022 16:09;HO;464008
464008;27/11/2022;;27/11/2022 11:49;88;;27/11/2022 16:10;HO;464008
464008;27/11/2022;;27/11/2022 12:28;89;;27/11/2022 16:11;HO;464008
464008;27/11/2022;;25/11/2022 16:06;90;;27/11/2022 16:11;AB;464008
464008;27/11/2022;;27/11/2022 12:51;91;;27/11/2022 16:17;HO;464008
464008;27/11/2022;;27/11/2022 12:40;92;;27/11/2022 16:18;HO;464008
464008;27/11/2022;;27/11/2022 09:50;93;;27/11/2022 16:18;HO;464008
464008;27/11/2022;;27/11/2022 10:07;94;;27/11/2022 16:18;HO;464008
464008;27/11/2022;;25/11/2022 21:46;95;;27/11/2022 16:18;AB;464008
464008;27/11/2022;;27/11/2022 11:43;96;;27/11/2022 16:19;HO;464008
464008;27/11/2022;;27/11/2022 10:35;97;;27/11/2022 16:19;HO;464008
464008;27/11/2022;;27/11/2022 11:44;98;;27/11/2022 16:21;HO;464008
464008;27/11/2022;;27/11/2022 13:10;99;;27/11/2022 16:23;HO;464008
464008;27/11/2022;;27/11/2022 11:48;100;;27/11/2022 16:27;HO;464008
464008;27/11/2022;;27/11/2022 09:57;101;;27/11/2022 16:27;HO;464008
464008;27/11/2022;;27/11/2022 10:16;102;;27/11/2022 16:33;HO;464008
464008;27/11/2022;;27/11/2022 11:29;103;;27/11/2022 16:39;HO;464008
464008;27/11/2022;;27/11/2022 10:45;104;;27/11/2022 16:40;HO;464008
464008;27/11/2022;;27/11/2022 12:38;105;;27/11/2022 16:41;HO;464008
464008;27/11/2022;;27/11/2022 12:46;106;;27/11/2022 16:43;HO;464008
464008;27/11/2022;;27/11/2022 11:16;107;;27/11/2022 16:43;HO;464008
464008;27/11/2022;;24/11/2022 18:04;108;;27/11/2022 16:44;HO;464008
464008;27/11/2022;;27/11/2022 12:12;109;;27/11/2022 16:44;HO;464008
464008;27/11/2022;;27/11/2022 13:29;110;;27/11/2022 16:46;HO;464008
464008;27/11/2022;;27/11/2022 11:24;111;;27/11/2022 16:46;HO;464008
464008;27/11/2022;;27/11/2022 10:10;112;;27/11/2022 16:49;HO;464008
464008;27/11/2022;;27/11/2022 12:12;113;;27/11/2022 17:01;HO;464008
464008;27/11/2022;;27/11/2022 10:46;114;;27/11/2022 17:02;HO;464008
464008;27/11/2022;;27/11/2022 12:58;115;;27/11/2022 17:05;HO;464008
464008;27/11/2022;;27/11/2022 12:17;116;;27/11/2022 17:07;HO;464008
464008;27/11/2022;;27/11/2022 12:53;117;;27/11/2022 17:09;HO;464008
464008;27/11/2022;;27/11/2022 11:58;118;;27/11/2022 17:10;HO;464008
464008;27/11/2022;;27/11/2022 12:40;119;;27/11/2022 17:11;HO;464008
464008;27/11/2022;;27/11/2022 11:33;120;;27/11/2022 17:17;HO;464008
464008;27/11/2022;;27/11/2022 10:53;121;;27/11/2022 17:18;HO;464008
464008;27/11/2022;;27/11/2022 11:02;122;;27/11/2022 17:20;HO;464008
464008;27/11/2022;;27/11/2022 11:55;123;;27/11/2022 17:20;HO;464008
464008;27/11/2022;;27/11/2022 13:31;124;;27/11/2022 17:21;HO;464008
464008;27/11/2022;;27/11/2022 14:48;125;;27/11/2022 17:23;HO;464008
464008;27/11/2022;;27/11/2022 14:27;126;;27/11/2022 17:24;HO;464008
464008;27/11/2022;;27/11/2022 14:28;127;;27/11/2022 17:25;HO;464008
464008;27/11/2022;;26/11/2022 09:34;128;;27/11/2022 17:25;HO;464008
464008;27/11/2022;;27/11/2022 14:29;129;;27/11/2022 17:26;HO;464008
464008;27/11/2022;;27/11/2022 14:56;130;;27/11/2022 17:26;HO;464008
464008;27/11/2022;;27/11/2022 11:08;131;;27/11/2022 17:26;HO;464008
464008;27/11/2022;;27/11/2022 11:14;132;;27/11/2022 17:27;HO;464008
464008;27/11/2022;;27/11/2022 14:24;133;;27/11/2022 17:27;HO;464008
464008;27/11/2022;;27/11/2022 12:32;134;;27/11/2022 17:27;HO;464008
464008;27/11/2022;;27/11/2022 10:14;135;;27/11/2022 17:31;HO;464008
464008;27/11/2022;;27/11/2022 12:32;136;;27/11/2022 17:33;HO;464008
464008;27/11/2022;;27/11/2022 08:59;137;;27/11/2022 17:34;HO;464008
464008;27/11/2022;;27/11/2022 11:10;138;;27/11/2022 17:34;HO;464008
464008;27/11/2022;;27/11/2022 12:35;139;;27/11/2022 17:35;HO;464008
464008;27/11/2022;;27/11/2022 10:33;140;;27/11/2022 17:38;HO;464008
464008;27/11/2022;;27/11/2022 12:10;141;;27/11/2022 17:38;HO;464008
464008;27/11/2022;;27/11/2022 10:35;142;;27/11/2022 17:39;HO;464008
464008;27/11/2022;;27/11/2022 14:10;143;;27/11/2022 17:42;HO;464008
464008;27/11/2022;;27/11/2022 12:04;144;;27/11/2022 17:46;HO;464008
464008;27/11/2022;;27/11/2022 12:20;145;;27/11/2022 17:49;HO;464008
464008;27/11/2022;;27/11/2022 10:14;146;;27/11/2022 17:52;HO;464008
464008;27/11/2022;;27/11/2022 11:11;147;;27/11/2022 18:00;HO;464008
464008;27/11/2022;;27/11/2022 15:24;148;;27/11/2022 18:01;HO;464008
464008;27/11/2022;;27/11/2022 11:46;149;;27/11/2022 18:02;HO;464008
464008;27/11/2022;;27/11/2022 14:57;150;;27/11/2022 18:02;HO;464008
464008;27/11/2022;;27/11/2022 15:24;151;;27/11/2022 18:03;HO;464008
464008;27/11/2022;;27/11/2022 11:25;152;;27/11/2022 18:03;HO;464008
464008;27/11/2022;;27/11/2022 09:24;153;;27/11/2022 18:04;HO;464008
464008;27/11/2022;;27/11/2022 11:09;154;;27/11/2022 18:05;HO;464008
464008;27/11/2022;;27/11/2022 14:33;155;;27/11/2022 18:05;HO;464008
464008;27/11/2022;;27/11/2022 11:54;156;;27/11/2022 18:06;HO;464008
464008;27/11/2022;;27/11/2022 15:35;157;;27/11/2022 18:07;HO;464008
464008;27/11/2022;;27/11/2022 15:04;158;;27/11/2022 18:09;HO;464008
464008;27/11/2022;;27/11/2022 12:27;159;;27/11/2022 18:10;HO;464008
464008;27/11/2022;;27/11/2022 11:59;160;;27/11/2022 18:13;HO;464008
464008;27/11/2022;;27/11/2022 11:49;161;;27/11/2022 18:14;HO;464008
464008;27/11/2022;;27/11/2022 15:30;162;;27/11/2022 18:14;HO;464008
464008;27/11/2022;;27/11/2022 11:00;163;;27/11/2022 18:15;HO;464008
464008;27/11/2022;;27/11/2022 16:09;164;;27/11/2022 18:16;HO;464008
464008;27/11/2022;;27/11/2022 15:51;165;;27/11/2022 18:18;HO;464008
464008;27/11/2022;;27/11/2022 09:11;166;;27/11/2022 18:19;HO;464008
464008;27/11/2022;;27/11/2022 10:21;167;;27/11/2022 18:21;HO;464008
464008;27/11/2022;;27/11/2022 10:20;168;;27/11/2022 18:21;HO;464008
464008;27/11/2022;;27/11/2022 09:14;169;;27/11/2022 18:22;HO;464008
464008;27/11/2022;;27/11/2022 09:14;170;;27/11/2022 18:22;HO;464008
464008;27/11/2022;;27/11/2022 10:48;171;;27/11/2022 18:22;HO;464008
464008;27/11/2022;;27/11/2022 10:48;172;;27/11/2022 18:22;HO;464008
464008;27/11/2022;;17/11/2022 15:18;173;;27/11/2022 18:24;HO;464008
464008;27/11/2022;;27/11/2022 14:58;174;;27/11/2022 18:24;HO;464008
464008;27/11/2022;;17/11/2022 15:18;175;;27/11/2022 18:26;HO;464008
464008;27/11/2022;;27/11/2022 18:18;176;;27/11/2022 18:27;AB;464008
464008;27/11/2022;;27/11/2022 12:19;177;;27/11/2022 18:28;HO;464008
464008;27/11/2022;;27/11/2022 11:59;178;;27/11/2022 18:29;HO;464008
464008;27/11/2022;;27/11/2022 14:44;179;;27/11/2022 18:35;HO;464008
464008;27/11/2022;;27/11/2022 14:50;180;;27/11/2022 18:35;HO;464008
464008;27/11/2022;;27/11/2022 12:40;181;;27/11/2022 18:35;HO;464008
464008;27/11/2022;;27/11/2022 13:06;182;;27/11/2022 18:37;HO;464008
464008;27/11/2022;;27/11/2022 10:30;183;;27/11/2022 18:40;HO;464008
464008;27/11/2022;;27/11/2022 14:40;184;;27/11/2022 18:48;HO;464008
464008;27/11/2022;;27/11/2022 11:36;185;;27/11/2022 18:49;HO;464008
464008;27/11/2022;;27/11/2022 12:17;186;;27/11/2022 18:50;HO;464008
464008;27/11/2022;;27/11/2022 10:02;187;;27/11/2022 18:52;HO;464008
464008;27/11/2022;;27/11/2022 14:39;188;;27/11/2022 18:53;HO;464008
464008;27/11/2022;;27/11/2022 10:41;189;;27/11/2022 19:13;HO;464008
464008;27/11/2022;;27/11/2022 16:23;190;;27/11/2022 19:13;HO;464008
464008;27/11/2022;;27/11/2022 11:17;191;;27/11/2022 19:13;HO;464008
464008;27/11/2022;;27/11/2022 12:01;192;;27/11/2022 19:25;HO;464008
464008;27/11/2022;;27/11/2022 14:08;193;;27/11/2022 19:25;HO;464008
464008;27/11/2022;;27/11/2022 12:16;194;;27/11/2022 19:28;HO;464008
464008;27/11/2022;;27/11/2022 12:16;195;;27/11/2022 19:28;HO;464008
464008;27/11/2022;;27/11/2022 12:16;196;;27/11/2022 19:28;HO;464008
464008;27/11/2022;;27/11/2022 12:16;197;;27/11/2022 19:29;HO;464008
464008;27/11/2022;;27/11/2022 10:38;198;;27/11/2022 19:29;HO;464008
464008;27/11/2022;;27/11/2022 17:06;199;;27/11/2022 19:31;HO;464008
464008;27/11/2022;;27/11/2022 15:20;200;;27/11/2022 19:33;HO;464008
464008;27/11/2022;;27/11/2022 16:14;201;;27/11/2022 19:39;HO;464008
464008;27/11/2022;;27/11/2022 09:43;202;;27/11/2022 19:40;HO;464008
464008;27/11/2022;;27/11/2022 09:21;203;;27/11/2022 19:40;HO;464008
464008;27/11/2022;;27/11/2022 15:55;204;;27/11/2022 19:40;HO;464008
464008;27/11/2022;;17/11/2022 15:41;205;;27/11/2022 19:49;HO;464008
464008;27/11/2022;;27/11/2022 13:35;206;;27/11/2022 19:55;HO;464008
464008;27/11/2022;;27/11/2022 11:06;207;;27/11/2022 19:56;HO;464008
464008;27/11/2022;;27/11/2022 12:47;208;;27/11/2022 19:58;HO;464008
464008;27/11/2022;;27/11/2022 11:52;209;;27/11/2022 19:58;HO;464008
464008;27/11/2022;;27/11/2022 13:32;210;;27/11/2022 19:58;HO;464008
464008;27/11/2022;;27/11/2022 09:43;211;;27/11/2022 20:06;HO;464008
464008;27/11/2022;;27/11/2022 16:45;212;;27/11/2022 20:07;HO;464008
464008;27/11/2022;;27/11/2022 16:41;213;;27/11/2022 20:11;HO;464008
464008;27/11/2022;;27/11/2022 12:09;214;;27/11/2022 20:12;HO;464008
464008;27/11/2022;;27/11/2022 16:14;215;;27/11/2022 20:12;HO;464008
464008;27/11/2022;;27/11/2022 10:22;216;;27/11/2022 20:13;HO;464008
464008;27/11/2022;;27/11/2022 18:11;217;;27/11/2022 20:15;HO;464008
464008;27/11/2022;;27/11/2022 14:31;218;;27/11/2022 20:15;HO;464008
464008;27/11/2022;;27/11/2022 16:33;219;;27/11/2022 20:16;HO;464008
464008;27/11/2022;;27/11/2022 18:16;220;;27/11/2022 20:16;HO;464008
464008;27/11/2022;;27/11/2022 17:32;221;;27/11/2022 20:30;HO;464008
464008;27/11/2022;;27/11/2022 16:04;222;;27/11/2022 20:31;HO;464008
464008;27/11/2022;;27/11/2022 15:45;223;;27/11/2022 20:35;HO;464008
464008;27/11/2022;;27/11/2022 13:21;224;;27/11/2022 20:35;HO;464008
464008;27/11/2022;;27/11/2022 13:21;225;;27/11/2022 20:35;HO;464008
464008;27/11/2022;;27/11/2022 09:24;226;;27/11/2022 20:37;HO;464008
464008;27/11/2022;;27/11/2022 16:08;227;;27/11/2022 20:43;HO;464008
464008;27/11/2022;;27/11/2022 08:51;228;;27/11/2022 20:46;HO;464008
464008;27/11/2022;;27/11/2022 08:51;229;;27/11/2022 20:49;HO;464008
464008;27/11/2022;;27/11/2022 13:53;230;;27/11/2022 20:59;HO;464008
464008;27/11/2022;;27/11/2022 20:59;231;;27/11/2022 20:59;HO;464008
464008;27/11/2022;;27/11/2022 15:22;232;;27/11/2022 21:06;HO;464008
464008;27/11/2022;;27/11/2022 11:52;233;;27/11/2022 21:07;HO;464008
464008;27/11/2022;;27/11/2022 12:49;234;;27/11/2022 21:33;HO;464008
464008;27/11/2022;;27/11/2022 12:12;235;;27/11/2022 21:50;HO;464008
464008;27/11/2022;;27/11/2022 18:22;236;;27/11/2022 22:24;HO;464008
464008;27/11/2022;;27/11/2022 10:40;237;;27/11/2022 22:35;HO;464008
464008;27/11/2022;;27/11/2022 11:31;238;;27/11/2022 22:42;HO;464008
464008;27/11/2022;;25/11/2022 06:42;239;;27/11/2022 22:48;AB;464008
464008;27/11/2022;;27/11/2022 10:14;240;;27/11/2022 22:52;HO;464008
464008;27/11/2022;;27/11/2022 10:14;241;;27/11/2022 22:52;HO;464008
464008;27/11/2022;;27/11/2022 12:34;242;;27/11/2022 23:13;HO;464008
