CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2022;ENTREES;2;0;0
464010;27/11/2022;SORTIES;2;1;0
464010;27/11/2022;ENTREES;3;0;0
464010;27/11/2022;SORTIES;3;0;0
464010;27/11/2022;ENTREES;4;0;0
464010;27/11/2022;SORTIES;4;0;0
464010;27/11/2022;ENTREES;5;0;0
464010;27/11/2022;SORTIES;5;0;0
464010;27/11/2022;ENTREES;6;0;0
464010;27/11/2022;SORTIES;6;0;0
464010;27/11/2022;ENTREES;7;1;1
464010;27/11/2022;SORTIES;7;1;0
464010;27/11/2022;ENTREES;8;2;0
464010;27/11/2022;SORTIES;8;0;0
464010;27/11/2022;ENTREES;9;21;8
464010;27/11/2022;SORTIES;9;2;7
464010;27/11/2022;ENTREES;10;55;5
464010;27/11/2022;SORTIES;10;1;9
464010;27/11/2022;ENTREES;11;70;2
464010;27/11/2022;SORTIES;11;2;0
464010;27/11/2022;ENTREES;12;34;1
464010;27/11/2022;SORTIES;12;8;1
464010;27/11/2022;ENTREES;13;31;0
464010;27/11/2022;SORTIES;13;8;0
464010;27/11/2022;ENTREES;14;36;1
464010;27/11/2022;SORTIES;14;18;0
464010;27/11/2022;ENTREES;15;44;2
464010;27/11/2022;SORTIES;15;34;1
464010;27/11/2022;ENTREES;16;26;2
464010;27/11/2022;SORTIES;16;45;2
464010;27/11/2022;ENTREES;17;20;6
464010;27/11/2022;SORTIES;17;66;5
464010;27/11/2022;ENTREES;18;4;2
464010;27/11/2022;SORTIES;18;58;4
464010;27/11/2022;ENTREES;19;3;13
464010;27/11/2022;SORTIES;19;59;14
464010;27/11/2022;ENTREES;20;0;1
464010;27/11/2022;SORTIES;20;23;0
464010;27/11/2022;ENTREES;21;0;0
464010;27/11/2022;SORTIES;21;14;1
464010;27/11/2022;ENTREES;22;0;0
464010;27/11/2022;SORTIES;22;9;1
464010;27/11/2022;ENTREES;23;0;0
464010;27/11/2022;SORTIES;23;0;0
464010;28/11/2022;ENTREES;0;0;0
464010;28/11/2022;SORTIES;0;0;0
464010;28/11/2022;ENTREES;1;0;0
464010;28/11/2022;SORTIES;1;0;0
