CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2022;ENTREES;2;0;0
464002;27/11/2022;SORTIES;2;0;1
464002;27/11/2022;ENTREES;3;0;0
464002;27/11/2022;SORTIES;3;0;0
464002;27/11/2022;ENTREES;4;0;0
464002;27/11/2022;SORTIES;4;0;0
464002;27/11/2022;ENTREES;5;0;0
464002;27/11/2022;SORTIES;5;0;0
464002;27/11/2022;ENTREES;6;0;3
464002;27/11/2022;SORTIES;6;1;0
464002;27/11/2022;ENTREES;7;0;1
464002;27/11/2022;SORTIES;7;0;1
464002;27/11/2022;ENTREES;8;1;0
464002;27/11/2022;SORTIES;8;0;1
464002;27/11/2022;ENTREES;9;5;5
464002;27/11/2022;SORTIES;9;1;2
464002;27/11/2022;ENTREES;10;21;4
464002;27/11/2022;SORTIES;10;0;5
464002;27/11/2022;ENTREES;11;19;2
464002;27/11/2022;SORTIES;11;2;3
464002;27/11/2022;ENTREES;12;10;3
464002;27/11/2022;SORTIES;12;4;1
464002;27/11/2022;ENTREES;13;7;3
464002;27/11/2022;SORTIES;13;2;4
464002;27/11/2022;ENTREES;14;14;1
464002;27/11/2022;SORTIES;14;5;4
464002;27/11/2022;ENTREES;15;7;2
464002;27/11/2022;SORTIES;15;19;1
464002;27/11/2022;ENTREES;16;11;5
464002;27/11/2022;SORTIES;16;11;7
464002;27/11/2022;ENTREES;17;5;3
464002;27/11/2022;SORTIES;17;24;4
464002;27/11/2022;ENTREES;18;1;3
464002;27/11/2022;SORTIES;18;18;3
464002;27/11/2022;ENTREES;19;1;3
464002;27/11/2022;SORTIES;19;5;3
464002;27/11/2022;ENTREES;20;0;3
464002;27/11/2022;SORTIES;20;5;4
464002;27/11/2022;ENTREES;21;0;2
464002;27/11/2022;SORTIES;21;6;2
464002;27/11/2022;ENTREES;22;0;0
464002;27/11/2022;SORTIES;22;1;1
464002;27/11/2022;ENTREES;23;0;0
464002;27/11/2022;SORTIES;23;2;0
464002;28/11/2022;ENTREES;0;0;1
464002;28/11/2022;SORTIES;0;0;1
464002;28/11/2022;ENTREES;1;0;2
464002;28/11/2022;SORTIES;1;0;0
