CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2022;324;2;0;0
464011;27/11/2022;324;3;0;0
464011;27/11/2022;324;4;0;0
464011;27/11/2022;324;5;0;0
464011;27/11/2022;324;6;0;2
464011;27/11/2022;324;7;0;2
464011;27/11/2022;324;8;0;2
464011;27/11/2022;324;9;1;0
464011;27/11/2022;324;10;17;0
464011;27/11/2022;324;11;42;0
464011;27/11/2022;324;12;49;0
464011;27/11/2022;324;13;51;0
464011;27/11/2022;324;14;56;0
464011;27/11/2022;324;15;48;2
464011;27/11/2022;324;16;43;3
464011;27/11/2022;324;17;30;6
464011;27/11/2022;324;18;21;12
464011;27/11/2022;324;19;13;6
464011;27/11/2022;324;20;3;6
464011;27/11/2022;324;21;0;4
464011;27/11/2022;324;22;0;3
464011;27/11/2022;324;23;0;1
464011;28/11/2022;324;0;0;0
464011;28/11/2022;324;1;0;0
