CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2022;340;2;0;0
464009;27/11/2022;340;3;0;0
464009;27/11/2022;340;4;0;0
464009;27/11/2022;340;5;0;0
464009;27/11/2022;340;6;0;0
464009;27/11/2022;340;7;0;0
464009;27/11/2022;340;8;1;0
464009;27/11/2022;340;9;5;0
464009;27/11/2022;340;10;23;0
464009;27/11/2022;340;11;33;0
464009;27/11/2022;340;12;40;0
464009;27/11/2022;340;13;46;3
464009;27/11/2022;340;14;60;4
464009;27/11/2022;340;15;80;7
464009;27/11/2022;340;16;84;11
464009;27/11/2022;340;17;79;10
464009;27/11/2022;340;18;54;6
464009;27/11/2022;340;19;29;2
464009;27/11/2022;340;20;6;1
464009;27/11/2022;340;21;1;0
464009;27/11/2022;340;22;0;0
464009;27/11/2022;340;23;0;0
464009;28/11/2022;340;0;0;0
464009;28/11/2022;340;1;0;0
