CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/11/2022;;26/11/2022 19:18;0;;27/11/2022 02:35;HO;464010
464010;27/11/2022;;27/11/2022 07:13;1;;27/11/2022 07:14;HO;464010
464010;27/11/2022;;27/11/2022 09:15;2;;27/11/2022 09:16;HO;464010
464010;27/11/2022;;27/11/2022 09:48;3;;27/11/2022 09:53;AB;464010
464010;27/11/2022;;27/11/2022 09:51;4;;27/11/2022 09:54;AB;464010
464010;27/11/2022;;27/11/2022 09:52;5;;27/11/2022 09:55;HO;464010
464010;27/11/2022;;26/11/2022 18:56;6;;27/11/2022 09:56;AB;464010
464010;27/11/2022;;23/11/2022 19:16;7;;27/11/2022 09:56;AB;464010
464010;27/11/2022;;27/11/2022 09:50;8;;27/11/2022 09:56;AB;464010
464010;27/11/2022;;27/11/2022 09:50;9;;27/11/2022 09:58;AB;464010
464010;27/11/2022;;26/11/2022 18:55;10;;27/11/2022 09:58;AB;464010
464010;27/11/2022;;27/11/2022 09:51;11;;27/11/2022 10:00;AB;464010
464010;27/11/2022;;26/11/2022 19:07;12;;27/11/2022 10:02;AB;464010
464010;27/11/2022;;27/11/2022 09:52;13;;27/11/2022 10:02;AB;464010
464010;27/11/2022;;27/11/2022 09:55;14;;27/11/2022 10:02;AB;464010
464010;27/11/2022;;26/11/2022 19:08;15;;27/11/2022 10:06;AB;464010
464010;27/11/2022;;27/11/2022 09:58;16;;27/11/2022 10:06;AB;464010
464010;27/11/2022;;27/11/2022 10:00;17;;27/11/2022 10:06;AB;464010
464010;27/11/2022;;27/11/2022 10:01;18;;27/11/2022 10:11;AB;464010
464010;27/11/2022;;27/11/2022 10:02;19;;27/11/2022 10:12;AB;464010
464010;27/11/2022;;27/11/2022 10:42;20;;27/11/2022 10:43;HO;464010
464010;27/11/2022;;27/11/2022 11:22;21;;27/11/2022 11:22;HO;464010
464010;27/11/2022;;27/11/2022 09:13;22;;27/11/2022 11:43;HO;464010
464010;27/11/2022;;27/11/2022 10:46;23;;27/11/2022 12:06;HO;464010
464010;27/11/2022;;27/11/2022 10:04;24;;27/11/2022 12:08;HO;464010
464010;27/11/2022;;26/11/2022 17:35;25;;27/11/2022 12:15;HO;464010
464010;27/11/2022;;27/11/2022 09:34;26;;27/11/2022 12:29;HO;464010
464010;27/11/2022;;27/11/2022 12:23;27;;27/11/2022 12:40;HO;464010
464010;27/11/2022;;27/11/2022 10:46;28;;27/11/2022 12:42;HO;464010
464010;27/11/2022;;27/11/2022 10:54;29;;27/11/2022 12:43;HO;464010
464010;27/11/2022;;27/11/2022 07:50;30;;27/11/2022 12:51;AB;464010
464010;27/11/2022;;27/11/2022 09:39;31;;27/11/2022 12:55;HO;464010
464010;27/11/2022;;27/11/2022 10:11;32;;27/11/2022 13:24;HO;464010
464010;27/11/2022;;27/11/2022 09:58;33;;27/11/2022 13:24;HO;464010
464010;27/11/2022;;27/11/2022 11:54;34;;27/11/2022 13:24;HO;464010
464010;27/11/2022;;27/11/2022 11:05;35;;27/11/2022 13:37;HO;464010
464010;27/11/2022;;27/11/2022 11:40;36;;27/11/2022 13:53;HO;464010
464010;27/11/2022;;27/11/2022 11:32;37;;27/11/2022 13:53;HO;464010
464010;27/11/2022;;27/11/2022 11:24;38;;27/11/2022 13:54;HO;464010
464010;27/11/2022;;27/11/2022 10:43;39;;27/11/2022 13:58;HO;464010
464010;27/11/2022;;27/11/2022 09:52;40;;27/11/2022 14:00;HO;464010
464010;27/11/2022;;27/11/2022 10:18;41;;27/11/2022 14:02;HO;464010
464010;27/11/2022;;27/11/2022 12:27;42;;27/11/2022 14:08;HO;464010
464010;27/11/2022;;27/11/2022 10:11;43;;27/11/2022 14:09;HO;464010
464010;27/11/2022;;27/11/2022 08:14;44;;27/11/2022 14:09;HO;464010
464010;27/11/2022;;27/11/2022 09:46;45;;27/11/2022 14:12;HO;464010
464010;27/11/2022;;27/11/2022 10:52;46;;27/11/2022 14:24;HO;464010
464010;27/11/2022;;27/11/2022 10:57;47;;27/11/2022 14:28;HO;464010
464010;27/11/2022;;27/11/2022 13:08;48;;27/11/2022 14:34;HO;464010
464010;27/11/2022;;27/11/2022 10:58;49;;27/11/2022 14:37;HO;464010
464010;27/11/2022;;27/11/2022 11:44;50;;27/11/2022 14:38;HO;464010
464010;27/11/2022;;27/11/2022 10:51;51;;27/11/2022 14:46;HO;464010
464010;27/11/2022;;27/11/2022 11:03;52;;27/11/2022 14:51;HO;464010
464010;27/11/2022;;27/11/2022 12:06;53;;27/11/2022 14:53;HO;464010
464010;27/11/2022;;27/11/2022 10:31;54;;27/11/2022 14:55;HO;464010
464010;27/11/2022;;27/11/2022 10:59;55;;27/11/2022 14:55;HO;464010
464010;27/11/2022;;27/11/2022 10:15;56;;27/11/2022 14:57;HO;464010
464010;27/11/2022;;27/11/2022 10:16;57;;27/11/2022 14:57;HO;464010
464010;27/11/2022;;27/11/2022 11:40;58;;27/11/2022 15:03;HO;464010
464010;27/11/2022;;27/11/2022 10:44;59;;27/11/2022 15:04;HO;464010
464010;27/11/2022;;27/11/2022 10:00;60;;27/11/2022 15:04;HO;464010
464010;27/11/2022;;27/11/2022 10:17;61;;27/11/2022 15:07;HO;464010
464010;27/11/2022;;27/11/2022 11:13;62;;27/11/2022 15:08;HO;464010
464010;27/11/2022;;27/11/2022 10:30;63;;27/11/2022 15:16;HO;464010
464010;27/11/2022;;27/11/2022 09:18;64;;27/11/2022 15:16;HO;464010
464010;27/11/2022;;27/11/2022 10:40;65;;27/11/2022 15:18;HO;464010
464010;27/11/2022;;27/11/2022 10:23;66;;27/11/2022 15:20;HO;464010
464010;27/11/2022;;27/11/2022 11:29;67;;27/11/2022 15:21;HO;464010
464010;27/11/2022;;27/11/2022 13:08;68;;27/11/2022 15:22;HO;464010
464010;27/11/2022;;27/11/2022 11:26;69;;27/11/2022 15:22;HO;464010
464010;27/11/2022;;27/11/2022 11:27;70;;27/11/2022 15:28;HO;464010
464010;27/11/2022;;27/11/2022 10:35;71;;27/11/2022 15:38;HO;464010
464010;27/11/2022;;27/11/2022 11:26;72;;27/11/2022 15:38;HO;464010
464010;27/11/2022;;27/11/2022 09:00;73;;27/11/2022 15:39;HO;464010
464010;27/11/2022;;25/11/2022 06:13;74;;27/11/2022 15:39;HO;464010
464010;27/11/2022;;27/11/2022 09:06;75;;27/11/2022 15:42;HO;464010
464010;27/11/2022;;27/11/2022 13:11;76;;27/11/2022 15:42;HO;464010
464010;27/11/2022;;27/11/2022 11:02;77;;27/11/2022 15:43;HO;464010
464010;27/11/2022;;27/11/2022 12:42;78;;27/11/2022 15:45;HO;464010
464010;27/11/2022;;27/11/2022 10:33;79;;27/11/2022 15:49;AB;464010
464010;27/11/2022;;27/11/2022 10:58;80;;27/11/2022 15:49;HO;464010
464010;27/11/2022;;27/11/2022 10:58;81;;27/11/2022 15:49;HO;464010
464010;27/11/2022;;27/11/2022 11:28;82;;27/11/2022 15:52;HO;464010
464010;27/11/2022;;27/11/2022 13:10;83;;27/11/2022 15:54;HO;464010
464010;27/11/2022;;27/11/2022 12:32;84;;27/11/2022 15:54;HO;464010
464010;27/11/2022;;27/11/2022 11:27;85;;27/11/2022 15:55;HO;464010
464010;27/11/2022;;27/11/2022 12:31;86;;27/11/2022 15:56;HO;464010
464010;27/11/2022;;27/11/2022 11:24;87;;27/11/2022 15:56;HO;464010
464010;27/11/2022;;27/11/2022 14:38;88;;27/11/2022 15:56;HO;464010
464010;27/11/2022;;27/11/2022 13:02;89;;27/11/2022 15:57;HO;464010
464010;27/11/2022;;27/11/2022 13:02;90;;27/11/2022 15:57;HO;464010
464010;27/11/2022;;27/11/2022 10:50;91;;27/11/2022 15:59;HO;464010
464010;27/11/2022;;27/11/2022 10:53;92;;27/11/2022 15:59;HO;464010
464010;27/11/2022;;27/11/2022 12:21;93;;27/11/2022 16:01;HO;464010
464010;27/11/2022;;27/11/2022 15:49;94;;27/11/2022 16:02;AB;464010
464010;27/11/2022;;27/11/2022 09:58;95;;27/11/2022 16:04;HO;464010
464010;27/11/2022;;27/11/2022 11:18;96;;27/11/2022 16:04;HO;464010
464010;27/11/2022;;27/11/2022 11:54;97;;27/11/2022 16:04;HO;464010
464010;27/11/2022;;27/11/2022 11:18;98;;27/11/2022 16:05;HO;464010
464010;27/11/2022;;27/11/2022 11:06;99;;27/11/2022 16:14;HO;464010
464010;27/11/2022;;27/11/2022 11:06;100;;27/11/2022 16:14;HO;464010
464010;27/11/2022;;27/11/2022 10:54;101;;27/11/2022 16:15;HO;464010
464010;27/11/2022;;27/11/2022 10:33;102;;27/11/2022 16:15;HO;464010
464010;27/11/2022;;27/11/2022 10:05;103;;27/11/2022 16:18;HO;464010
464010;27/11/2022;;27/11/2022 12:21;104;;27/11/2022 16:21;HO;464010
464010;27/11/2022;;27/11/2022 13:53;105;;27/11/2022 16:21;HO;464010
464010;27/11/2022;;27/11/2022 10:55;106;;27/11/2022 16:22;HO;464010
464010;27/11/2022;;27/11/2022 10:15;107;;27/11/2022 16:22;HO;464010
464010;27/11/2022;;27/11/2022 09:58;108;;27/11/2022 16:23;HO;464010
464010;27/11/2022;;27/11/2022 11:14;109;;27/11/2022 16:23;HO;464010
464010;27/11/2022;;27/11/2022 10:34;110;;27/11/2022 16:23;HO;464010
464010;27/11/2022;;27/11/2022 10:00;111;;27/11/2022 16:25;HO;464010
464010;27/11/2022;;27/11/2022 13:48;112;;27/11/2022 16:34;HO;464010
464010;27/11/2022;;27/11/2022 13:49;113;;27/11/2022 16:34;HO;464010
464010;27/11/2022;;27/11/2022 13:49;114;;27/11/2022 16:34;HO;464010
464010;27/11/2022;;27/11/2022 16:24;115;;27/11/2022 16:34;AB;464010
464010;27/11/2022;;27/11/2022 13:22;116;;27/11/2022 16:35;HO;464010
464010;27/11/2022;;27/11/2022 11:30;117;;27/11/2022 16:36;HO;464010
464010;27/11/2022;;27/11/2022 11:29;118;;27/11/2022 16:39;HO;464010
464010;27/11/2022;;27/11/2022 11:57;119;;27/11/2022 16:39;HO;464010
464010;27/11/2022;;27/11/2022 14:14;120;;27/11/2022 16:42;HO;464010
464010;27/11/2022;;27/11/2022 12:13;121;;27/11/2022 16:42;HO;464010
464010;27/11/2022;;27/11/2022 10:54;122;;27/11/2022 16:42;HO;464010
464010;27/11/2022;;27/11/2022 13:00;123;;27/11/2022 16:43;HO;464010
464010;27/11/2022;;27/11/2022 10:32;124;;27/11/2022 16:43;HO;464010
464010;27/11/2022;;27/11/2022 11:37;125;;27/11/2022 16:43;HO;464010
464010;27/11/2022;;27/11/2022 13:54;126;;27/11/2022 16:43;HO;464010
464010;27/11/2022;;27/11/2022 11:55;127;;27/11/2022 16:44;HO;464010
464010;27/11/2022;;27/11/2022 10:36;128;;27/11/2022 16:47;HO;464010
464010;27/11/2022;;27/11/2022 14:30;129;;27/11/2022 16:49;HO;464010
464010;27/11/2022;;27/11/2022 11:55;130;;27/11/2022 16:49;HO;464010
464010;27/11/2022;;27/11/2022 11:21;131;;27/11/2022 16:49;HO;464010
464010;27/11/2022;;27/11/2022 12:03;132;;27/11/2022 16:50;HO;464010
464010;27/11/2022;;27/11/2022 12:03;133;;27/11/2022 16:51;HO;464010
464010;27/11/2022;;27/11/2022 11:20;134;;27/11/2022 16:51;HO;464010
464010;27/11/2022;;27/11/2022 13:47;135;;27/11/2022 16:52;HO;464010
464010;27/11/2022;;27/11/2022 12:35;136;;27/11/2022 16:53;HO;464010
464010;27/11/2022;;27/11/2022 10:57;137;;27/11/2022 16:53;HO;464010
464010;27/11/2022;;27/11/2022 08:44;138;;27/11/2022 16:54;HO;464010
464010;27/11/2022;;27/11/2022 11:37;139;;27/11/2022 16:54;HO;464010
464010;27/11/2022;;27/11/2022 17:00;140;;27/11/2022 17:01;HO;464010
464010;27/11/2022;;27/11/2022 16:55;141;;27/11/2022 17:01;HO;464010
464010;27/11/2022;;27/11/2022 15:23;142;;27/11/2022 17:03;HO;464010
464010;27/11/2022;;27/11/2022 15:12;143;;27/11/2022 17:03;HO;464010
464010;27/11/2022;;27/11/2022 11:17;144;;27/11/2022 17:05;HO;464010
464010;27/11/2022;;27/11/2022 11:52;145;;27/11/2022 17:05;HO;464010
464010;27/11/2022;;27/11/2022 13:25;146;;27/11/2022 17:06;HO;464010
464010;27/11/2022;;27/11/2022 13:27;147;;27/11/2022 17:06;HO;464010
464010;27/11/2022;;27/11/2022 13:57;148;;27/11/2022 17:07;HO;464010
464010;27/11/2022;;27/11/2022 17:07;149;;27/11/2022 17:07;AB;464010
464010;27/11/2022;;27/11/2022 12:05;150;;27/11/2022 17:13;HO;464010
464010;27/11/2022;;27/11/2022 10:49;151;;27/11/2022 17:13;HO;464010
464010;27/11/2022;;27/11/2022 12:07;152;;27/11/2022 17:13;HO;464010
464010;27/11/2022;;27/11/2022 10:46;153;;27/11/2022 17:13;HO;464010
464010;27/11/2022;;27/11/2022 11:10;154;;27/11/2022 17:14;HO;464010
464010;27/11/2022;;27/11/2022 13:54;155;;27/11/2022 17:14;HO;464010
464010;27/11/2022;;27/11/2022 11:10;156;;27/11/2022 17:14;HO;464010
464010;27/11/2022;;27/11/2022 15:00;157;;27/11/2022 17:15;HO;464010
464010;27/11/2022;;27/11/2022 12:15;158;;27/11/2022 17:15;HO;464010
464010;27/11/2022;;27/11/2022 12:22;159;;27/11/2022 17:15;HO;464010
464010;27/11/2022;;27/11/2022 12:11;160;;27/11/2022 17:20;HO;464010
464010;27/11/2022;;27/11/2022 13:53;161;;27/11/2022 17:20;HO;464010
464010;27/11/2022;;27/11/2022 10:21;162;;27/11/2022 17:21;HO;464010
464010;27/11/2022;;27/11/2022 11:45;163;;27/11/2022 17:21;HO;464010
464010;27/11/2022;;27/11/2022 12:24;164;;27/11/2022 17:21;HO;464010
464010;27/11/2022;;27/11/2022 12:30;165;;27/11/2022 17:22;HO;464010
464010;27/11/2022;;27/11/2022 15:38;166;;27/11/2022 17:27;HO;464010
464010;27/11/2022;;27/11/2022 11:21;167;;27/11/2022 17:28;HO;464010
464010;27/11/2022;;27/11/2022 15:27;168;;27/11/2022 17:30;HO;464010
464010;27/11/2022;;27/11/2022 12:11;169;;27/11/2022 17:30;HO;464010
464010;27/11/2022;;27/11/2022 10:32;170;;27/11/2022 17:30;HO;464010
464010;27/11/2022;;27/11/2022 15:36;171;;27/11/2022 17:31;HO;464010
464010;27/11/2022;;27/11/2022 13:42;172;;27/11/2022 17:31;HO;464010
464010;27/11/2022;;27/11/2022 12:04;173;;27/11/2022 17:31;HO;464010
464010;27/11/2022;;27/11/2022 12:52;174;;27/11/2022 17:33;HO;464010
464010;27/11/2022;;27/11/2022 17:33;175;;27/11/2022 17:34;AB;464010
464010;27/11/2022;;27/11/2022 17:38;176;;27/11/2022 17:39;AB;464010
464010;27/11/2022;;27/11/2022 17:40;177;;27/11/2022 17:40;AB;464010
464010;27/11/2022;;27/11/2022 11:41;178;;27/11/2022 17:41;HO;464010
464010;27/11/2022;;27/11/2022 14:37;179;;27/11/2022 17:43;AB;464010
464010;27/11/2022;;27/11/2022 14:18;180;;27/11/2022 17:44;HO;464010
464010;27/11/2022;;27/11/2022 14:24;181;;27/11/2022 17:44;HO;464010
464010;27/11/2022;;27/11/2022 15:14;182;;27/11/2022 17:45;HO;464010
464010;27/11/2022;;27/11/2022 11:25;183;;27/11/2022 17:45;HO;464010
464010;27/11/2022;;27/11/2022 10:34;184;;27/11/2022 17:45;HO;464010
464010;27/11/2022;;27/11/2022 14:03;185;;27/11/2022 17:45;HO;464010
464010;27/11/2022;;27/11/2022 17:00;186;;27/11/2022 17:46;HO;464010
464010;27/11/2022;;27/11/2022 11:16;187;;27/11/2022 17:46;HO;464010
464010;27/11/2022;;27/11/2022 14:26;188;;27/11/2022 17:46;HO;464010
464010;27/11/2022;;27/11/2022 12:09;189;;27/11/2022 17:47;HO;464010
464010;27/11/2022;;26/11/2022 15:11;190;;27/11/2022 17:48;HO;464010
464010;27/11/2022;;27/11/2022 10:37;191;;27/11/2022 17:48;HO;464010
464010;27/11/2022;;27/11/2022 13:49;192;;27/11/2022 17:48;HO;464010
464010;27/11/2022;;27/11/2022 12:02;193;;27/11/2022 17:49;HO;464010
464010;27/11/2022;;27/11/2022 09:59;194;;27/11/2022 17:49;HO;464010
464010;27/11/2022;;27/11/2022 13:58;195;;27/11/2022 17:51;HO;464010
464010;27/11/2022;;27/11/2022 15:26;196;;27/11/2022 17:53;HO;464010
464010;27/11/2022;;27/11/2022 14:53;197;;27/11/2022 17:53;HO;464010
464010;27/11/2022;;27/11/2022 11:28;198;;27/11/2022 17:54;HO;464010
464010;27/11/2022;;27/11/2022 11:14;199;;27/11/2022 17:54;HO;464010
464010;27/11/2022;;27/11/2022 13:55;200;;27/11/2022 17:54;HO;464010
464010;27/11/2022;;27/11/2022 16:34;201;;27/11/2022 17:55;HO;464010
464010;27/11/2022;;27/11/2022 10:51;202;;27/11/2022 17:55;HO;464010
464010;27/11/2022;;27/11/2022 11:12;203;;27/11/2022 17:55;HO;464010
464010;27/11/2022;;27/11/2022 12:50;204;;27/11/2022 17:56;HO;464010
464010;27/11/2022;;27/11/2022 13:20;205;;27/11/2022 17:57;HO;464010
464010;27/11/2022;;27/11/2022 09:53;206;;27/11/2022 17:57;HO;464010
464010;27/11/2022;;27/11/2022 09:31;207;;27/11/2022 17:57;HO;464010
464010;27/11/2022;;27/11/2022 13:00;208;;27/11/2022 17:59;HO;464010
464010;27/11/2022;;27/11/2022 11:53;209;;27/11/2022 17:59;HO;464010
464010;27/11/2022;;27/11/2022 11:53;210;;27/11/2022 17:59;HO;464010
464010;27/11/2022;;27/11/2022 11:23;211;;27/11/2022 18:00;HO;464010
464010;27/11/2022;;27/11/2022 14:10;212;;27/11/2022 18:03;HO;464010
464010;27/11/2022;;27/11/2022 14:25;213;;27/11/2022 18:03;HO;464010
464010;27/11/2022;;27/11/2022 10:18;214;;27/11/2022 18:03;HO;464010
464010;27/11/2022;;27/11/2022 11:06;215;;27/11/2022 18:03;HO;464010
464010;27/11/2022;;27/11/2022 15:19;216;;27/11/2022 18:04;HO;464010
464010;27/11/2022;;27/11/2022 15:20;217;;27/11/2022 18:04;HO;464010
464010;27/11/2022;;27/11/2022 10:57;218;;27/11/2022 18:04;HO;464010
464010;27/11/2022;;27/11/2022 17:32;219;;27/11/2022 18:04;AB;464010
464010;27/11/2022;;27/11/2022 10:34;220;;27/11/2022 18:05;HO;464010
464010;27/11/2022;;27/11/2022 10:26;221;;27/11/2022 18:05;HO;464010
464010;27/11/2022;;27/11/2022 15:49;222;;27/11/2022 18:05;HO;464010
464010;27/11/2022;;27/11/2022 14:52;223;;27/11/2022 18:08;HO;464010
464010;27/11/2022;;27/11/2022 14:52;224;;27/11/2022 18:08;HO;464010
464010;27/11/2022;;27/11/2022 14:53;225;;27/11/2022 18:08;HO;464010
464010;27/11/2022;;27/11/2022 11:23;226;;27/11/2022 18:09;HO;464010
464010;27/11/2022;;27/11/2022 15:10;227;;27/11/2022 18:11;HO;464010
464010;27/11/2022;;27/11/2022 15:30;228;;27/11/2022 18:12;HO;464010
464010;27/11/2022;;27/11/2022 14:49;229;;27/11/2022 18:12;HO;464010
464010;27/11/2022;;27/11/2022 11:36;230;;27/11/2022 18:14;HO;464010
464010;27/11/2022;;27/11/2022 11:00;231;;27/11/2022 18:14;HO;464010
464010;27/11/2022;;27/11/2022 09:12;232;;27/11/2022 18:20;HO;464010
464010;27/11/2022;;27/11/2022 16:24;233;;27/11/2022 18:21;HO;464010
464010;27/11/2022;;27/11/2022 11:08;234;;27/11/2022 18:22;HO;464010
464010;27/11/2022;;27/11/2022 16:01;235;;27/11/2022 18:22;HO;464010
464010;27/11/2022;;27/11/2022 15:37;236;;27/11/2022 18:22;AB;464010
464010;27/11/2022;;27/11/2022 11:47;237;;27/11/2022 18:22;HO;464010
464010;27/11/2022;;27/11/2022 15:43;238;;27/11/2022 18:23;HO;464010
464010;27/11/2022;;27/11/2022 14:10;239;;27/11/2022 18:25;HO;464010
464010;27/11/2022;;27/11/2022 14:25;240;;27/11/2022 18:26;HO;464010
464010;27/11/2022;;27/11/2022 15:31;241;;27/11/2022 18:27;HO;464010
464010;27/11/2022;;27/11/2022 16:14;242;;27/11/2022 18:28;AB;464010
464010;27/11/2022;;27/11/2022 11:51;243;;27/11/2022 18:38;AB;464010
464010;27/11/2022;;27/11/2022 16:00;244;;27/11/2022 18:38;HO;464010
464010;27/11/2022;;27/11/2022 14:40;245;;27/11/2022 18:39;HO;464010
464010;27/11/2022;;27/11/2022 12:56;246;;27/11/2022 18:39;HO;464010
464010;27/11/2022;;27/11/2022 15:54;247;;27/11/2022 18:39;HO;464010
464010;27/11/2022;;27/11/2022 11:34;248;;27/11/2022 18:40;HO;464010
464010;27/11/2022;;27/11/2022 14:58;249;;27/11/2022 18:40;HO;464010
464010;27/11/2022;;27/11/2022 15:44;250;;27/11/2022 18:42;HO;464010
464010;27/11/2022;;27/11/2022 11:27;251;;27/11/2022 18:43;HO;464010
464010;27/11/2022;;27/11/2022 12:46;252;;27/11/2022 18:43;HO;464010
464010;27/11/2022;;27/11/2022 12:04;253;;27/11/2022 18:43;HO;464010
464010;27/11/2022;;27/11/2022 15:00;254;;27/11/2022 18:44;HO;464010
464010;27/11/2022;;27/11/2022 12:04;255;;27/11/2022 18:44;HO;464010
464010;27/11/2022;;27/11/2022 11:29;256;;27/11/2022 18:44;HO;464010
464010;27/11/2022;;27/11/2022 15:11;257;;27/11/2022 18:44;HO;464010
464010;27/11/2022;;27/11/2022 15:10;258;;27/11/2022 18:45;HO;464010
464010;27/11/2022;;27/11/2022 14:52;259;;27/11/2022 18:50;HO;464010
464010;27/11/2022;;27/11/2022 12:20;260;;27/11/2022 18:52;HO;464010
464010;27/11/2022;;27/11/2022 15:30;261;;27/11/2022 18:52;HO;464010
464010;27/11/2022;;27/11/2022 14:10;262;;27/11/2022 18:52;HO;464010
464010;27/11/2022;;27/11/2022 15:52;263;;27/11/2022 18:52;HO;464010
464010;27/11/2022;;27/11/2022 16:58;264;;27/11/2022 18:52;HO;464010
464010;27/11/2022;;27/11/2022 13:56;265;;27/11/2022 18:53;HO;464010
464010;27/11/2022;;27/11/2022 15:37;266;;27/11/2022 18:53;HO;464010
464010;27/11/2022;;27/11/2022 11:38;267;;27/11/2022 18:54;HO;464010
464010;27/11/2022;;27/11/2022 14:18;268;;27/11/2022 18:56;HO;464010
464010;27/11/2022;;27/11/2022 13:06;269;;27/11/2022 18:58;HO;464010
464010;27/11/2022;;27/11/2022 14:09;270;;27/11/2022 18:58;HO;464010
464010;27/11/2022;;27/11/2022 10:33;271;;27/11/2022 18:59;HO;464010
464010;27/11/2022;;27/11/2022 14:46;272;;27/11/2022 18:59;HO;464010
464010;27/11/2022;;27/11/2022 17:07;273;;27/11/2022 19:00;HO;464010
464010;27/11/2022;;27/11/2022 11:04;274;;27/11/2022 19:00;HO;464010
464010;27/11/2022;;27/11/2022 16:15;275;;27/11/2022 19:01;HO;464010
464010;27/11/2022;;27/11/2022 16:29;276;;27/11/2022 19:01;HO;464010
464010;27/11/2022;;27/11/2022 09:04;277;;27/11/2022 19:01;HO;464010
464010;27/11/2022;;27/11/2022 19:02;278;;27/11/2022 19:03;AB;464010
464010;27/11/2022;;27/11/2022 19:03;279;;27/11/2022 19:07;AB;464010
464010;27/11/2022;;27/11/2022 18:59;280;;27/11/2022 19:08;AB;464010
464010;27/11/2022;;27/11/2022 19:03;281;;27/11/2022 19:09;AB;464010
464010;27/11/2022;;27/11/2022 19:05;282;;27/11/2022 19:11;AB;464010
464010;27/11/2022;;27/11/2022 19:10;283;;27/11/2022 19:12;AB;464010
464010;27/11/2022;;27/11/2022 18:59;284;;27/11/2022 19:12;AB;464010
464010;27/11/2022;;27/11/2022 14:54;285;;27/11/2022 19:14;HO;464010
464010;27/11/2022;;27/11/2022 14:27;286;;27/11/2022 19:15;HO;464010
464010;27/11/2022;;27/11/2022 15:36;287;;27/11/2022 19:16;HO;464010
464010;27/11/2022;;27/11/2022 15:29;288;;27/11/2022 19:16;HO;464010
464010;27/11/2022;;27/11/2022 15:37;289;;27/11/2022 19:17;HO;464010
464010;27/11/2022;;27/11/2022 12:34;290;;27/11/2022 19:17;HO;464010
464010;27/11/2022;;27/11/2022 11:19;291;;27/11/2022 19:17;HO;464010
464010;27/11/2022;;27/11/2022 11:30;292;;27/11/2022 19:18;HO;464010
464010;27/11/2022;;27/11/2022 19:13;293;;27/11/2022 19:18;AB;464010
464010;27/11/2022;;27/11/2022 19:10;294;;27/11/2022 19:18;AB;464010
464010;27/11/2022;;27/11/2022 15:09;295;;27/11/2022 19:19;HO;464010
464010;27/11/2022;;27/11/2022 15:09;296;;27/11/2022 19:19;HO;464010
464010;27/11/2022;;27/11/2022 15:45;297;;27/11/2022 19:20;HO;464010
464010;27/11/2022;;27/11/2022 15:56;298;;27/11/2022 19:21;HO;464010
464010;27/11/2022;;27/11/2022 14:23;299;;27/11/2022 19:21;HO;464010
464010;27/11/2022;;27/11/2022 15:15;300;;27/11/2022 19:22;HO;464010
464010;27/11/2022;;27/11/2022 14:34;301;;27/11/2022 19:22;HO;464010
464010;27/11/2022;;27/11/2022 15:15;302;;27/11/2022 19:22;HO;464010
464010;27/11/2022;;27/11/2022 14:35;303;;27/11/2022 19:23;HO;464010
464010;27/11/2022;;27/11/2022 16:40;304;;27/11/2022 19:24;HO;464010
464010;27/11/2022;;27/11/2022 16:38;305;;27/11/2022 19:25;HO;464010
464010;27/11/2022;;27/11/2022 12:27;306;;27/11/2022 19:32;AB;464010
464010;27/11/2022;;27/11/2022 19:24;307;;27/11/2022 19:34;AB;464010
464010;27/11/2022;;27/11/2022 17:25;308;;27/11/2022 19:35;HO;464010
464010;27/11/2022;;27/11/2022 12:40;309;;27/11/2022 19:35;HO;464010
464010;27/11/2022;;27/11/2022 11:42;310;;27/11/2022 19:35;HO;464010
464010;27/11/2022;;27/11/2022 14:09;311;;27/11/2022 19:36;HO;464010
464010;27/11/2022;;27/11/2022 14:05;312;;27/11/2022 19:37;HO;464010
464010;27/11/2022;;27/11/2022 16:25;313;;27/11/2022 19:37;HO;464010
464010;27/11/2022;;27/11/2022 16:48;314;;27/11/2022 19:37;HO;464010
464010;27/11/2022;;27/11/2022 11:06;315;;27/11/2022 19:37;HO;464010
464010;27/11/2022;;27/11/2022 10:26;316;;27/11/2022 19:38;HO;464010
464010;27/11/2022;;27/11/2022 15:21;317;;27/11/2022 19:38;HO;464010
464010;27/11/2022;;27/11/2022 14:13;318;;27/11/2022 19:38;HO;464010
464010;27/11/2022;;27/11/2022 14:24;319;;27/11/2022 19:39;HO;464010
464010;27/11/2022;;27/11/2022 12:05;320;;27/11/2022 19:39;HO;464010
464010;27/11/2022;;27/11/2022 17:05;321;;27/11/2022 19:41;HO;464010
464010;27/11/2022;;27/11/2022 19:39;322;;27/11/2022 19:43;HO;464010
464010;27/11/2022;;27/11/2022 14:57;323;;27/11/2022 19:43;HO;464010
464010;27/11/2022;;27/11/2022 16:12;324;;27/11/2022 19:44;HO;464010
464010;27/11/2022;;27/11/2022 17:04;325;;27/11/2022 19:44;HO;464010
464010;27/11/2022;;27/11/2022 17:04;326;;27/11/2022 19:45;HO;464010
464010;27/11/2022;;27/11/2022 13:59;327;;27/11/2022 19:45;HO;464010
464010;27/11/2022;;27/11/2022 10:45;328;;27/11/2022 19:46;HO;464010
464010;27/11/2022;;27/11/2022 14:53;329;;27/11/2022 19:53;HO;464010
464010;27/11/2022;;27/11/2022 19:49;330;;27/11/2022 19:54;AB;464010
