CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/11/2022;200;2;0;0
464005;27/11/2022;200;3;0;0
464005;27/11/2022;200;4;0;0
464005;27/11/2022;200;5;0;0
464005;27/11/2022;200;6;0;0
464005;27/11/2022;200;7;0;0
464005;27/11/2022;200;8;0;0
464005;27/11/2022;200;9;4;0
464005;27/11/2022;200;10;15;0
464005;27/11/2022;200;11;27;1
464005;27/11/2022;200;12;36;1
464005;27/11/2022;200;13;36;2
464005;27/11/2022;200;14;37;2
464005;27/11/2022;200;15;36;3
464005;27/11/2022;200;16;30;3
464005;27/11/2022;200;17;18;2
464005;27/11/2022;200;18;11;2
464005;27/11/2022;200;19;6;1
464005;27/11/2022;200;20;3;1
464005;27/11/2022;200;21;0;1
464005;27/11/2022;200;22;0;1
464005;27/11/2022;200;23;0;1
464005;28/11/2022;200;0;0;0
464005;28/11/2022;200;1;0;0
