CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2022;406;2;0;1
464003;27/11/2022;406;3;0;1
464003;27/11/2022;406;4;0;1
464003;27/11/2022;406;5;0;1
464003;27/11/2022;406;6;0;1
464003;27/11/2022;406;7;0;1
464003;27/11/2022;406;8;0;1
464003;27/11/2022;406;9;4;0
464003;27/11/2022;406;10;39;2
464003;27/11/2022;406;11;108;7
464003;27/11/2022;406;12;129;6
464003;27/11/2022;406;13;116;5
464003;27/11/2022;406;14;145;9
464003;27/11/2022;406;15;158;16
464003;27/11/2022;406;16;160;19
464003;27/11/2022;406;17;116;18
464003;27/11/2022;406;18;70;15
464003;27/11/2022;406;19;14;4
464003;27/11/2022;406;20;0;2
464003;27/11/2022;406;21;0;5
464003;27/11/2022;406;22;0;5
464003;27/11/2022;406;23;0;4
464003;28/11/2022;406;0;0;1
464003;28/11/2022;406;1;0;1
