CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/11/2022;;26/11/2022 19:44;0;;27/11/2022 02:52;HO;464003
464003;27/11/2022;;26/11/2022 20:05;1;;27/11/2022 02:52;HO;464003
464003;27/11/2022;;26/11/2022 15:47;2;;27/11/2022 05:06;HO;464003
464003;27/11/2022;;22/11/2022 16:29;3;;27/11/2022 09:42;AB;464003
464003;27/11/2022;;26/11/2022 10:45;4;;27/11/2022 09:43;HO;464003
464003;27/11/2022;;26/11/2022 12:32;5;;27/11/2022 09:51;HO;464003
464003;27/11/2022;;27/11/2022 11:00;6;;27/11/2022 11:01;HO;464003
464003;27/11/2022;;26/11/2022 10:15;7;;27/11/2022 11:05;HO;464003
464003;27/11/2022;;27/11/2022 11:22;8;;27/11/2022 11:29;AB;464003
464003;27/11/2022;;27/11/2022 10:43;9;;27/11/2022 11:42;HO;464003
464003;27/11/2022;;27/11/2022 10:41;10;;27/11/2022 11:54;HO;464003
464003;27/11/2022;;26/11/2022 17:15;11;;27/11/2022 12:01;HO;464003
464003;27/11/2022;;27/11/2022 10:52;12;;27/11/2022 12:14;HO;464003
464003;27/11/2022;;27/11/2022 10:15;13;;27/11/2022 12:15;AB;464003
464003;27/11/2022;;27/11/2022 11:08;14;;27/11/2022 12:19;HO;464003
464003;27/11/2022;;27/11/2022 11:03;15;;27/11/2022 12:23;HO;464003
464003;27/11/2022;;27/11/2022 10:10;16;;27/11/2022 12:23;HO;464003
464003;27/11/2022;;27/11/2022 10:41;17;;27/11/2022 12:28;HO;464003
464003;27/11/2022;;27/11/2022 11:03;18;;27/11/2022 12:34;HO;464003
464003;27/11/2022;;27/11/2022 10:19;19;;27/11/2022 12:35;HO;464003
464003;27/11/2022;;27/11/2022 10:18;20;;27/11/2022 12:35;HO;464003
464003;27/11/2022;;27/11/2022 10:18;21;;27/11/2022 12:35;HO;464003
464003;27/11/2022;;27/11/2022 10:54;22;;27/11/2022 12:36;HO;464003
464003;27/11/2022;;27/11/2022 11:44;23;;27/11/2022 12:42;HO;464003
464003;27/11/2022;;27/11/2022 10:56;24;;27/11/2022 12:42;HO;464003
464003;27/11/2022;;27/11/2022 11:04;25;;27/11/2022 12:43;HO;464003
464003;27/11/2022;;27/11/2022 11:16;26;;27/11/2022 12:43;HO;464003
464003;27/11/2022;;27/11/2022 11:29;27;;27/11/2022 12:44;AB;464003
464003;27/11/2022;;27/11/2022 11:32;28;;27/11/2022 12:46;AB;464003
464003;27/11/2022;;27/11/2022 10:40;29;;27/11/2022 12:47;HO;464003
464003;27/11/2022;;27/11/2022 10:33;30;;27/11/2022 12:47;HO;464003
464003;27/11/2022;;24/11/2022 22:52;31;;27/11/2022 12:48;AB;464003
464003;27/11/2022;;27/11/2022 10:50;32;;27/11/2022 12:49;HO;464003
464003;27/11/2022;;24/11/2022 20:33;33;;27/11/2022 12:49;AB;464003
464003;27/11/2022;;27/11/2022 10:31;34;;27/11/2022 12:54;HO;464003
464003;27/11/2022;;27/11/2022 11:18;35;;27/11/2022 12:54;HO;464003
464003;27/11/2022;;27/11/2022 11:23;36;;27/11/2022 12:56;HO;464003
464003;27/11/2022;;27/11/2022 10:39;37;;27/11/2022 12:56;HO;464003
464003;27/11/2022;;27/11/2022 12:45;38;;27/11/2022 12:57;HO;464003
464003;27/11/2022;;27/11/2022 11:13;39;;27/11/2022 13:01;HO;464003
464003;27/11/2022;;27/11/2022 12:14;40;;27/11/2022 13:01;HO;464003
464003;27/11/2022;;27/11/2022 10:54;41;;27/11/2022 13:02;AB;464003
464003;27/11/2022;;27/11/2022 11:31;42;;27/11/2022 13:03;HO;464003
464003;27/11/2022;;27/11/2022 12:16;43;;27/11/2022 13:04;HO;464003
464003;27/11/2022;;27/11/2022 11:13;44;;27/11/2022 13:05;HO;464003
464003;27/11/2022;;27/11/2022 11:45;45;;27/11/2022 13:07;HO;464003
464003;27/11/2022;;27/11/2022 11:47;46;;27/11/2022 13:08;HO;464003
464003;27/11/2022;;27/11/2022 12:02;47;;27/11/2022 13:08;HO;464003
464003;27/11/2022;;27/11/2022 11:55;48;;27/11/2022 13:09;AB;464003
464003;27/11/2022;;27/11/2022 11:38;49;;27/11/2022 13:09;HO;464003
464003;27/11/2022;;27/11/2022 11:03;50;;27/11/2022 13:11;HO;464003
464003;27/11/2022;;27/11/2022 10:52;51;;27/11/2022 13:11;HO;464003
464003;27/11/2022;;27/11/2022 12:01;52;;27/11/2022 13:11;HO;464003
464003;27/11/2022;;27/11/2022 11:54;53;;27/11/2022 13:19;HO;464003
464003;27/11/2022;;27/11/2022 10:58;54;;27/11/2022 13:20;HO;464003
464003;27/11/2022;;27/11/2022 11:14;55;;27/11/2022 13:21;HO;464003
464003;27/11/2022;;27/11/2022 11:26;56;;27/11/2022 13:24;HO;464003
464003;27/11/2022;;27/11/2022 10:36;57;;27/11/2022 13:26;HO;464003
464003;27/11/2022;;27/11/2022 11:20;58;;27/11/2022 13:29;HO;464003
464003;27/11/2022;;27/11/2022 12:02;59;;27/11/2022 13:31;HO;464003
464003;27/11/2022;;27/11/2022 11:34;60;;27/11/2022 13:34;HO;464003
464003;27/11/2022;;27/11/2022 11:19;61;;27/11/2022 13:36;HO;464003
464003;27/11/2022;;27/11/2022 12:10;62;;27/11/2022 13:38;HO;464003
464003;27/11/2022;;27/11/2022 10:25;63;;27/11/2022 13:44;HO;464003
464003;27/11/2022;;27/11/2022 10:36;64;;27/11/2022 13:45;HO;464003
464003;27/11/2022;;27/11/2022 12:40;65;;27/11/2022 13:46;HO;464003
464003;27/11/2022;;27/11/2022 09:27;66;;27/11/2022 13:46;HO;464003
464003;27/11/2022;;27/11/2022 12:29;67;;27/11/2022 13:47;HO;464003
464003;27/11/2022;;27/11/2022 12:38;68;;27/11/2022 13:50;HO;464003
464003;27/11/2022;;27/11/2022 10:24;69;;27/11/2022 13:51;HO;464003
464003;27/11/2022;;27/11/2022 10:19;70;;27/11/2022 13:52;HO;464003
464003;27/11/2022;;27/11/2022 10:46;71;;27/11/2022 13:53;HO;464003
464003;27/11/2022;;27/11/2022 12:17;72;;27/11/2022 13:53;AB;464003
464003;27/11/2022;;27/11/2022 12:14;73;;27/11/2022 13:54;HO;464003
464003;27/11/2022;;27/11/2022 12:13;74;;27/11/2022 13:54;HO;464003
464003;27/11/2022;;27/11/2022 12:14;75;;27/11/2022 13:55;HO;464003
464003;27/11/2022;;27/11/2022 09:05;76;;27/11/2022 13:57;HO;464003
464003;27/11/2022;;27/11/2022 12:48;77;;27/11/2022 13:58;HO;464003
464003;27/11/2022;;27/11/2022 11:30;78;;27/11/2022 13:59;HO;464003
464003;27/11/2022;;27/11/2022 11:51;79;;27/11/2022 13:59;HO;464003
464003;27/11/2022;;27/11/2022 11:34;80;;27/11/2022 14:00;HO;464003
464003;27/11/2022;;27/11/2022 12:42;81;;27/11/2022 14:01;AB;464003
464003;27/11/2022;;27/11/2022 11:31;82;;27/11/2022 14:03;HO;464003
464003;27/11/2022;;27/11/2022 11:26;83;;27/11/2022 14:04;HO;464003
464003;27/11/2022;;27/11/2022 12:04;84;;27/11/2022 14:09;HO;464003
464003;27/11/2022;;27/11/2022 14:09;85;;27/11/2022 14:10;HO;464003
464003;27/11/2022;;27/11/2022 11:32;86;;27/11/2022 14:10;HO;464003
464003;27/11/2022;;27/11/2022 12:48;87;;27/11/2022 14:11;HO;464003
464003;27/11/2022;;27/11/2022 12:32;88;;27/11/2022 14:13;HO;464003
464003;27/11/2022;;27/11/2022 12:59;89;;27/11/2022 14:16;AB;464003
464003;27/11/2022;;27/11/2022 09:46;90;;27/11/2022 14:21;HO;464003
464003;27/11/2022;;27/11/2022 11:25;91;;27/11/2022 14:22;HO;464003
464003;27/11/2022;;27/11/2022 13:07;92;;27/11/2022 14:27;HO;464003
464003;27/11/2022;;27/11/2022 12:27;93;;27/11/2022 14:30;HO;464003
464003;27/11/2022;;27/11/2022 11:29;94;;27/11/2022 14:31;HO;464003
464003;27/11/2022;;27/11/2022 11:58;95;;27/11/2022 14:31;HO;464003
464003;27/11/2022;;27/11/2022 12:13;96;;27/11/2022 14:34;HO;464003
464003;27/11/2022;;27/11/2022 11:49;97;;27/11/2022 14:37;HO;464003
464003;27/11/2022;;27/11/2022 11:43;98;;27/11/2022 14:38;HO;464003
464003;27/11/2022;;27/11/2022 12:22;99;;27/11/2022 14:41;HO;464003
464003;27/11/2022;;27/11/2022 11:28;100;;27/11/2022 14:41;HO;464003
464003;27/11/2022;;26/11/2022 09:46;101;;27/11/2022 14:42;HO;464003
464003;27/11/2022;;27/11/2022 11:09;102;;27/11/2022 14:42;HO;464003
464003;27/11/2022;;27/11/2022 11:41;103;;27/11/2022 14:47;HO;464003
464003;27/11/2022;;27/11/2022 12:59;104;;27/11/2022 14:50;HO;464003
464003;27/11/2022;;27/11/2022 12:07;105;;27/11/2022 14:50;HO;464003
464003;27/11/2022;;27/11/2022 12:16;106;;27/11/2022 14:51;HO;464003
464003;27/11/2022;;27/11/2022 10:55;107;;27/11/2022 14:54;HO;464003
464003;27/11/2022;;27/11/2022 11:34;108;;27/11/2022 14:54;HO;464003
464003;27/11/2022;;26/11/2022 15:38;109;;27/11/2022 14:56;HO;464003
464003;27/11/2022;;27/11/2022 10:49;110;;27/11/2022 14:57;HO;464003
464003;27/11/2022;;27/11/2022 13:04;111;;27/11/2022 15:00;HO;464003
464003;27/11/2022;;27/11/2022 13:42;112;;27/11/2022 15:01;HO;464003
464003;27/11/2022;;27/11/2022 11:57;113;;27/11/2022 15:02;HO;464003
464003;27/11/2022;;27/11/2022 11:00;114;;27/11/2022 15:02;HO;464003
464003;27/11/2022;;27/11/2022 10:31;115;;27/11/2022 15:02;HO;464003
464003;27/11/2022;;27/11/2022 13:58;116;;27/11/2022 15:06;HO;464003
464003;27/11/2022;;27/11/2022 13:48;117;;27/11/2022 15:06;HO;464003
464003;27/11/2022;;27/11/2022 13:39;118;;27/11/2022 15:06;HO;464003
464003;27/11/2022;;27/11/2022 14:10;119;;27/11/2022 15:07;HO;464003
464003;27/11/2022;;27/11/2022 11:56;120;;27/11/2022 15:08;HO;464003
464003;27/11/2022;;27/11/2022 11:29;121;;27/11/2022 15:08;HO;464003
464003;27/11/2022;;27/11/2022 11:37;122;;27/11/2022 15:08;HO;464003
464003;27/11/2022;;27/11/2022 13:19;123;;27/11/2022 15:11;HO;464003
464003;27/11/2022;;27/11/2022 10:07;124;;27/11/2022 15:13;HO;464003
464003;27/11/2022;;27/11/2022 13:23;125;;27/11/2022 15:13;HO;464003
464003;27/11/2022;;27/11/2022 10:39;126;;27/11/2022 15:14;HO;464003
464003;27/11/2022;;27/11/2022 10:48;127;;27/11/2022 15:14;HO;464003
464003;27/11/2022;;27/11/2022 11:09;128;;27/11/2022 15:15;HO;464003
464003;27/11/2022;;27/11/2022 12:46;129;;27/11/2022 15:15;HO;464003
464003;27/11/2022;;27/11/2022 14:14;130;;27/11/2022 15:22;HO;464003
464003;27/11/2022;;27/11/2022 11:03;131;;27/11/2022 15:22;HO;464003
464003;27/11/2022;;27/11/2022 10:19;132;;27/11/2022 15:22;HO;464003
464003;27/11/2022;;27/11/2022 11:46;133;;27/11/2022 15:22;HO;464003
464003;27/11/2022;;27/11/2022 14:23;134;;27/11/2022 15:27;HO;464003
464003;27/11/2022;;27/11/2022 11:07;135;;27/11/2022 15:27;HO;464003
464003;27/11/2022;;27/11/2022 13:43;136;;27/11/2022 15:27;HO;464003
464003;27/11/2022;;25/11/2022 19:06;137;;27/11/2022 15:28;HO;464003
464003;27/11/2022;;27/11/2022 14:04;138;;27/11/2022 15:31;HO;464003
464003;27/11/2022;;27/11/2022 11:33;139;;27/11/2022 15:31;HO;464003
464003;27/11/2022;;27/11/2022 13:24;140;;27/11/2022 15:31;AB;464003
464003;27/11/2022;;27/11/2022 14:32;141;;27/11/2022 15:32;HO;464003
464003;27/11/2022;;27/11/2022 14:17;142;;27/11/2022 15:40;HO;464003
464003;27/11/2022;;27/11/2022 11:03;143;;27/11/2022 15:41;HO;464003
464003;27/11/2022;;27/11/2022 12:20;144;;27/11/2022 15:46;HO;464003
464003;27/11/2022;;27/11/2022 14:19;145;;27/11/2022 15:47;HO;464003
464003;27/11/2022;;27/11/2022 12:38;146;;27/11/2022 15:47;HO;464003
464003;27/11/2022;;27/11/2022 14:30;147;;27/11/2022 15:48;HO;464003
464003;27/11/2022;;27/11/2022 14:13;148;;27/11/2022 15:48;HO;464003
464003;27/11/2022;;27/11/2022 12:41;149;;27/11/2022 15:49;HO;464003
464003;27/11/2022;;27/11/2022 14:20;150;;27/11/2022 15:50;HO;464003
464003;27/11/2022;;27/11/2022 11:38;151;;27/11/2022 15:51;HO;464003
464003;27/11/2022;;27/11/2022 11:27;152;;27/11/2022 15:51;HO;464003
464003;27/11/2022;;27/11/2022 11:27;153;;27/11/2022 15:51;HO;464003
464003;27/11/2022;;27/11/2022 13:19;154;;27/11/2022 15:51;HO;464003
464003;27/11/2022;;27/11/2022 14:42;155;;27/11/2022 15:52;HO;464003
464003;27/11/2022;;27/11/2022 11:17;156;;27/11/2022 15:53;HO;464003
464003;27/11/2022;;27/11/2022 13:39;157;;27/11/2022 15:55;HO;464003
464003;27/11/2022;;27/11/2022 14:28;158;;27/11/2022 15:56;HO;464003
464003;27/11/2022;;27/11/2022 14:50;159;;27/11/2022 15:58;HO;464003
464003;27/11/2022;;27/11/2022 15:25;160;;27/11/2022 16:00;HO;464003
464003;27/11/2022;;27/11/2022 15:28;161;;27/11/2022 16:01;HO;464003
464003;27/11/2022;;27/11/2022 14:16;162;;27/11/2022 16:03;AB;464003
464003;27/11/2022;;25/11/2022 21:17;163;;27/11/2022 16:04;HO;464003
464003;27/11/2022;;26/11/2022 23:02;164;;27/11/2022 16:04;HO;464003
464003;27/11/2022;;27/11/2022 11:41;165;;27/11/2022 16:05;HO;464003
464003;27/11/2022;;27/11/2022 14:14;166;;27/11/2022 16:09;HO;464003
464003;27/11/2022;;27/11/2022 15:00;167;;27/11/2022 16:09;HO;464003
464003;27/11/2022;;25/11/2022 08:51;168;;27/11/2022 16:10;AB;464003
464003;27/11/2022;;27/11/2022 16:06;169;;27/11/2022 16:10;HO;464003
464003;27/11/2022;;27/11/2022 11:59;170;;27/11/2022 16:12;HO;464003
464003;27/11/2022;;27/11/2022 15:19;171;;27/11/2022 16:12;HO;464003
464003;27/11/2022;;27/11/2022 14:34;172;;27/11/2022 16:13;HO;464003
464003;27/11/2022;;27/11/2022 11:28;173;;27/11/2022 16:13;HO;464003
464003;27/11/2022;;27/11/2022 11:28;174;;27/11/2022 16:14;HO;464003
464003;27/11/2022;;27/11/2022 12:28;175;;27/11/2022 16:16;HO;464003
464003;27/11/2022;;27/11/2022 15:27;176;;27/11/2022 16:16;HO;464003
464003;27/11/2022;;27/11/2022 14:36;177;;27/11/2022 16:17;HO;464003
464003;27/11/2022;;27/11/2022 10:28;178;;27/11/2022 16:18;HO;464003
464003;27/11/2022;;27/11/2022 15:01;179;;27/11/2022 16:20;HO;464003
464003;27/11/2022;;27/11/2022 14:07;180;;27/11/2022 16:22;HO;464003
464003;27/11/2022;;27/11/2022 15:05;181;;27/11/2022 16:22;HO;464003
464003;27/11/2022;;27/11/2022 12:35;182;;27/11/2022 16:26;HO;464003
464003;27/11/2022;;27/11/2022 13:52;183;;27/11/2022 16:27;HO;464003
464003;27/11/2022;;27/11/2022 13:54;184;;27/11/2022 16:27;HO;464003
464003;27/11/2022;;27/11/2022 14:00;185;;27/11/2022 16:27;AB;464003
464003;27/11/2022;;27/11/2022 15:20;186;;27/11/2022 16:27;HO;464003
464003;27/11/2022;;27/11/2022 14:38;187;;27/11/2022 16:27;HO;464003
464003;27/11/2022;;27/11/2022 15:10;188;;27/11/2022 16:27;HO;464003
464003;27/11/2022;;27/11/2022 16:20;189;;27/11/2022 16:28;HO;464003
464003;27/11/2022;;27/11/2022 14:24;190;;27/11/2022 16:30;HO;464003
464003;27/11/2022;;27/11/2022 14:26;191;;27/11/2022 16:31;HO;464003
464003;27/11/2022;;27/11/2022 15:19;192;;27/11/2022 16:31;AB;464003
464003;27/11/2022;;27/11/2022 14:55;193;;27/11/2022 16:31;HO;464003
464003;27/11/2022;;27/11/2022 11:44;194;;27/11/2022 16:31;HO;464003
464003;27/11/2022;;27/11/2022 15:26;195;;27/11/2022 16:31;HO;464003
464003;27/11/2022;;27/11/2022 14:46;196;;27/11/2022 16:32;HO;464003
464003;27/11/2022;;27/11/2022 14:45;197;;27/11/2022 16:32;HO;464003
464003;27/11/2022;;27/11/2022 15:01;198;;27/11/2022 16:33;HO;464003
464003;27/11/2022;;27/11/2022 14:17;199;;27/11/2022 16:33;HO;464003
464003;27/11/2022;;27/11/2022 14:58;200;;27/11/2022 16:34;HO;464003
464003;27/11/2022;;27/11/2022 15:18;201;;27/11/2022 16:38;HO;464003
464003;27/11/2022;;27/11/2022 14:38;202;;27/11/2022 16:39;HO;464003
464003;27/11/2022;;27/11/2022 14:39;203;;27/11/2022 16:40;HO;464003
464003;27/11/2022;;27/11/2022 13:17;204;;27/11/2022 16:46;HO;464003
464003;27/11/2022;;27/11/2022 16:38;205;;27/11/2022 16:47;HO;464003
464003;27/11/2022;;27/11/2022 12:02;206;;27/11/2022 16:48;HO;464003
464003;27/11/2022;;27/11/2022 12:02;207;;27/11/2022 16:48;HO;464003
464003;27/11/2022;;27/11/2022 15:06;208;;27/11/2022 16:48;HO;464003
464003;27/11/2022;;27/11/2022 15:35;209;;27/11/2022 16:48;AB;464003
464003;27/11/2022;;27/11/2022 11:37;210;;27/11/2022 16:49;HO;464003
464003;27/11/2022;;27/11/2022 15:30;211;;27/11/2022 16:51;HO;464003
464003;27/11/2022;;27/11/2022 11:56;212;;27/11/2022 16:51;HO;464003
464003;27/11/2022;;27/11/2022 13:13;213;;27/11/2022 16:52;HO;464003
464003;27/11/2022;;27/11/2022 11:33;214;;27/11/2022 16:53;HO;464003
464003;27/11/2022;;27/11/2022 12:57;215;;27/11/2022 16:53;HO;464003
464003;27/11/2022;;27/11/2022 12:57;216;;27/11/2022 16:53;HO;464003
464003;27/11/2022;;26/11/2022 09:44;217;;27/11/2022 16:53;HO;464003
464003;27/11/2022;;27/11/2022 14:41;218;;27/11/2022 16:55;HO;464003
464003;27/11/2022;;27/11/2022 15:23;219;;27/11/2022 16:56;HO;464003
464003;27/11/2022;;27/11/2022 15:23;220;;27/11/2022 16:59;HO;464003
464003;27/11/2022;;27/11/2022 11:36;221;;27/11/2022 16:59;HO;464003
464003;27/11/2022;;27/11/2022 11:21;222;;27/11/2022 16:59;HO;464003
464003;27/11/2022;;27/11/2022 14:31;223;;27/11/2022 17:00;HO;464003
464003;27/11/2022;;27/11/2022 13:47;224;;27/11/2022 17:01;HO;464003
464003;27/11/2022;;27/11/2022 14:25;225;;27/11/2022 17:02;HO;464003
464003;27/11/2022;;27/11/2022 16:32;226;;27/11/2022 17:03;HO;464003
464003;27/11/2022;;27/11/2022 15:21;227;;27/11/2022 17:04;HO;464003
464003;27/11/2022;;27/11/2022 12:37;228;;27/11/2022 17:05;HO;464003
464003;27/11/2022;;27/11/2022 13:59;229;;27/11/2022 17:05;HO;464003
464003;27/11/2022;;27/11/2022 11:18;230;;27/11/2022 17:06;HO;464003
464003;27/11/2022;;27/11/2022 16:09;231;;27/11/2022 17:08;HO;464003
464003;27/11/2022;;27/11/2022 15:08;232;;27/11/2022 17:09;HO;464003
464003;27/11/2022;;27/11/2022 13:53;233;;27/11/2022 17:10;HO;464003
464003;27/11/2022;;27/11/2022 15:50;234;;27/11/2022 17:11;HO;464003
464003;27/11/2022;;27/11/2022 14:55;235;;27/11/2022 17:11;HO;464003
464003;27/11/2022;;27/11/2022 14:33;236;;27/11/2022 17:11;HO;464003
464003;27/11/2022;;27/11/2022 12:29;237;;27/11/2022 17:12;HO;464003
464003;27/11/2022;;27/11/2022 15:02;238;;27/11/2022 17:13;HO;464003
464003;27/11/2022;;27/11/2022 15:28;239;;27/11/2022 17:14;HO;464003
464003;27/11/2022;;27/11/2022 11:31;240;;27/11/2022 17:14;HO;464003
464003;27/11/2022;;27/11/2022 14:17;241;;27/11/2022 17:15;HO;464003
464003;27/11/2022;;27/11/2022 14:49;242;;27/11/2022 17:17;HO;464003
464003;27/11/2022;;27/11/2022 11:05;243;;27/11/2022 17:17;HO;464003
464003;27/11/2022;;25/11/2022 21:49;244;;27/11/2022 17:18;HO;464003
464003;27/11/2022;;27/11/2022 12:24;245;;27/11/2022 17:18;HO;464003
464003;27/11/2022;;27/11/2022 16:05;246;;27/11/2022 17:18;HO;464003
464003;27/11/2022;;27/11/2022 16:17;247;;27/11/2022 17:18;AB;464003
464003;27/11/2022;;27/11/2022 15:05;248;;27/11/2022 17:19;HO;464003
464003;27/11/2022;;27/11/2022 15:48;249;;27/11/2022 17:21;HO;464003
464003;27/11/2022;;27/11/2022 15:44;250;;27/11/2022 17:21;HO;464003
464003;27/11/2022;;27/11/2022 14:51;251;;27/11/2022 17:21;HO;464003
464003;27/11/2022;;27/11/2022 13:57;252;;27/11/2022 17:22;AB;464003
464003;27/11/2022;;27/11/2022 14:52;253;;27/11/2022 17:23;HO;464003
464003;27/11/2022;;27/11/2022 14:23;254;;27/11/2022 17:23;HO;464003
464003;27/11/2022;;27/11/2022 15:07;255;;27/11/2022 17:25;HO;464003
464003;27/11/2022;;27/11/2022 16:08;256;;27/11/2022 17:25;HO;464003
464003;27/11/2022;;27/11/2022 15:19;257;;27/11/2022 17:25;HO;464003
464003;27/11/2022;;27/11/2022 14:18;258;;27/11/2022 17:26;HO;464003
464003;27/11/2022;;27/11/2022 15:07;259;;27/11/2022 17:27;HO;464003
464003;27/11/2022;;27/11/2022 14:43;260;;27/11/2022 17:28;HO;464003
464003;27/11/2022;;27/11/2022 16:12;261;;27/11/2022 17:29;HO;464003
464003;27/11/2022;;27/11/2022 15:03;262;;27/11/2022 17:30;HO;464003
464003;27/11/2022;;27/11/2022 14:44;263;;27/11/2022 17:31;HO;464003
464003;27/11/2022;;27/11/2022 17:10;264;;27/11/2022 17:31;AB;464003
464003;27/11/2022;;27/11/2022 15:45;265;;27/11/2022 17:32;HO;464003
464003;27/11/2022;;27/11/2022 14:02;266;;27/11/2022 17:36;HO;464003
464003;27/11/2022;;27/11/2022 15:59;267;;27/11/2022 17:37;AB;464003
464003;27/11/2022;;27/11/2022 13:32;268;;27/11/2022 17:39;HO;464003
464003;27/11/2022;;27/11/2022 15:45;269;;27/11/2022 17:40;HO;464003
464003;27/11/2022;;27/11/2022 12:53;270;;27/11/2022 17:42;HO;464003
464003;27/11/2022;;27/11/2022 09:54;271;;27/11/2022 17:42;HO;464003
464003;27/11/2022;;27/11/2022 14:27;272;;27/11/2022 17:43;HO;464003
464003;27/11/2022;;27/11/2022 16:14;273;;27/11/2022 17:43;HO;464003
464003;27/11/2022;;27/11/2022 15:34;274;;27/11/2022 17:44;HO;464003
464003;27/11/2022;;27/11/2022 11:18;275;;27/11/2022 17:45;HO;464003
464003;27/11/2022;;27/11/2022 15:51;276;;27/11/2022 17:53;HO;464003
464003;27/11/2022;;27/11/2022 14:56;277;;27/11/2022 17:53;HO;464003
464003;27/11/2022;;27/11/2022 15:20;278;;27/11/2022 17:54;HO;464003
464003;27/11/2022;;27/11/2022 16:41;279;;27/11/2022 17:56;AB;464003
464003;27/11/2022;;27/11/2022 15:51;280;;27/11/2022 17:56;HO;464003
464003;27/11/2022;;27/11/2022 14:24;281;;27/11/2022 17:56;HO;464003
464003;27/11/2022;;27/11/2022 15:44;282;;27/11/2022 17:56;HO;464003
464003;27/11/2022;;27/11/2022 14:29;283;;27/11/2022 17:57;HO;464003
464003;27/11/2022;;27/11/2022 15:52;284;;27/11/2022 17:58;HO;464003
464003;27/11/2022;;27/11/2022 15:56;285;;27/11/2022 17:58;HO;464003
464003;27/11/2022;;27/11/2022 12:41;286;;27/11/2022 18:02;HO;464003
464003;27/11/2022;;27/11/2022 16:28;287;;27/11/2022 18:02;HO;464003
464003;27/11/2022;;27/11/2022 11:45;288;;27/11/2022 18:03;HO;464003
464003;27/11/2022;;27/11/2022 16:42;289;;27/11/2022 18:03;HO;464003
464003;27/11/2022;;27/11/2022 14:44;290;;27/11/2022 18:08;HO;464003
464003;27/11/2022;;27/11/2022 14:49;291;;27/11/2022 18:10;AB;464003
464003;27/11/2022;;27/11/2022 16:27;292;;27/11/2022 18:11;HO;464003
464003;27/11/2022;;27/11/2022 13:27;293;;27/11/2022 18:12;HO;464003
464003;27/11/2022;;27/11/2022 16:57;294;;27/11/2022 18:13;HO;464003
464003;27/11/2022;;27/11/2022 15:42;295;;27/11/2022 18:14;HO;464003
464003;27/11/2022;;27/11/2022 16:35;296;;27/11/2022 18:15;HO;464003
464003;27/11/2022;;27/11/2022 16:14;297;;27/11/2022 18:15;HO;464003
464003;27/11/2022;;27/11/2022 15:24;298;;27/11/2022 18:16;HO;464003
464003;27/11/2022;;27/11/2022 16:54;299;;27/11/2022 18:18;HO;464003
464003;27/11/2022;;27/11/2022 15:32;300;;27/11/2022 18:18;HO;464003
464003;27/11/2022;;27/11/2022 15:25;301;;27/11/2022 18:20;HO;464003
464003;27/11/2022;;27/11/2022 15:46;302;;27/11/2022 18:20;HO;464003
464003;27/11/2022;;27/11/2022 17:06;303;;27/11/2022 18:21;AB;464003
464003;27/11/2022;;27/11/2022 15:26;304;;27/11/2022 18:22;HO;464003
464003;27/11/2022;;27/11/2022 14:57;305;;27/11/2022 18:23;HO;464003
464003;27/11/2022;;27/11/2022 16:04;306;;27/11/2022 18:24;HO;464003
464003;27/11/2022;;27/11/2022 16:16;307;;27/11/2022 18:25;HO;464003
464003;27/11/2022;;27/11/2022 15:40;308;;27/11/2022 18:27;HO;464003
464003;27/11/2022;;27/11/2022 15:42;309;;27/11/2022 18:27;HO;464003
464003;27/11/2022;;27/11/2022 16:16;310;;27/11/2022 18:27;HO;464003
464003;27/11/2022;;27/11/2022 15:44;311;;27/11/2022 18:28;HO;464003
464003;27/11/2022;;27/11/2022 09:45;312;;27/11/2022 18:28;HO;464003
464003;27/11/2022;;27/11/2022 13:01;313;;27/11/2022 18:28;HO;464003
464003;27/11/2022;;27/11/2022 15:24;314;;27/11/2022 18:29;HO;464003
464003;27/11/2022;;27/11/2022 13:13;315;;27/11/2022 18:29;HO;464003
464003;27/11/2022;;27/11/2022 15:31;316;;27/11/2022 18:30;HO;464003
464003;27/11/2022;;27/11/2022 16:06;317;;27/11/2022 18:31;HO;464003
464003;27/11/2022;;27/11/2022 17:19;318;;27/11/2022 18:33;HO;464003
464003;27/11/2022;;27/11/2022 15:07;319;;27/11/2022 18:34;HO;464003
464003;27/11/2022;;27/11/2022 12:00;320;;27/11/2022 18:35;HO;464003
464003;27/11/2022;;27/11/2022 12:59;321;;27/11/2022 18:35;HO;464003
464003;27/11/2022;;27/11/2022 11:32;322;;27/11/2022 18:36;HO;464003
464003;27/11/2022;;27/11/2022 16:33;323;;27/11/2022 18:36;HO;464003
464003;27/11/2022;;27/11/2022 16:31;324;;27/11/2022 18:38;HO;464003
464003;27/11/2022;;27/11/2022 16:34;325;;27/11/2022 18:38;HO;464003
464003;27/11/2022;;27/11/2022 15:54;326;;27/11/2022 18:40;HO;464003
464003;27/11/2022;;27/11/2022 16:40;327;;27/11/2022 18:40;HO;464003
464003;27/11/2022;;27/11/2022 15:49;328;;27/11/2022 18:42;AB;464003
464003;27/11/2022;;27/11/2022 17:04;329;;27/11/2022 18:42;HO;464003
464003;27/11/2022;;27/11/2022 16:47;330;;27/11/2022 18:42;HO;464003
