CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2022;220;2;0;0
464008;27/11/2022;220;3;0;0
464008;27/11/2022;220;4;0;0
464008;27/11/2022;220;5;0;0
464008;27/11/2022;220;6;0;0
464008;27/11/2022;220;7;0;0
464008;27/11/2022;220;8;1;0
464008;27/11/2022;220;9;16;0
464008;27/11/2022;220;10;53;0
464008;27/11/2022;220;11;104;0
464008;27/11/2022;220;12;142;0
464008;27/11/2022;220;13;147;0
464008;27/11/2022;220;14;153;0
464008;27/11/2022;220;15;129;0
464008;27/11/2022;220;16;104;0
464008;27/11/2022;220;17;76;0
464008;27/11/2022;220;18;42;0
464008;27/11/2022;220;19;21;0
464008;27/11/2022;220;20;1;0
464008;27/11/2022;220;21;0;0
464008;27/11/2022;220;22;0;0
464008;27/11/2022;220;23;0;0
464008;28/11/2022;220;0;1;0
464008;28/11/2022;220;1;1;0
