CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/11/2022;;20/11/2022 17:40;0;;27/11/2022 09:14;AB;464007
464007;27/11/2022;;27/11/2022 08:26;1;;27/11/2022 09:32;HO;464007
464007;27/11/2022;;26/11/2022 18:55;2;;27/11/2022 10:07;HO;464007
464007;27/11/2022;;27/11/2022 10:08;3;;27/11/2022 10:21;AB;464007
464007;27/11/2022;;27/11/2022 09:10;4;;27/11/2022 10:42;HO;464007
464007;27/11/2022;;27/11/2022 09:08;5;;27/11/2022 10:45;AB;464007
464007;27/11/2022;;26/11/2022 15:27;6;;27/11/2022 10:56;HO;464007
464007;27/11/2022;;26/11/2022 18:21;7;;27/11/2022 10:57;HO;464007
464007;27/11/2022;;27/11/2022 10:44;8;;27/11/2022 11:17;HO;464007
464007;27/11/2022;;27/11/2022 10:36;9;;27/11/2022 11:29;HO;464007
464007;27/11/2022;;27/11/2022 11:30;10;;27/11/2022 11:31;HO;464007
464007;27/11/2022;;25/11/2022 11:57;11;;27/11/2022 12:08;HO;464007
464007;27/11/2022;;25/11/2022 11:40;12;;27/11/2022 12:09;HO;464007
464007;27/11/2022;;27/11/2022 10:02;13;;27/11/2022 12:14;HO;464007
464007;27/11/2022;;27/11/2022 09:10;14;;27/11/2022 12:15;HO;464007
464007;27/11/2022;;27/11/2022 09:10;15;;27/11/2022 12:17;HO;464007
464007;27/11/2022;;27/11/2022 09:53;16;;27/11/2022 12:21;AB;464007
464007;27/11/2022;;27/11/2022 10:54;17;;27/11/2022 12:53;HO;464007
464007;27/11/2022;;26/11/2022 13:52;18;;27/11/2022 12:56;HO;464007
464007;27/11/2022;;25/11/2022 16:31;19;;27/11/2022 13:00;HO;464007
464007;27/11/2022;;27/11/2022 10:20;20;;27/11/2022 13:10;HO;464007
464007;27/11/2022;;27/11/2022 13:10;21;;27/11/2022 13:11;HO;464007
464007;27/11/2022;;27/11/2022 13:09;22;;27/11/2022 13:13;AB;464007
464007;27/11/2022;;26/11/2022 10:44;23;;27/11/2022 13:15;HO;464007
464007;27/11/2022;;27/11/2022 12:52;24;;27/11/2022 13:16;AB;464007
464007;27/11/2022;;26/11/2022 17:46;25;;27/11/2022 13:16;HO;464007
464007;27/11/2022;;27/11/2022 11:12;26;;27/11/2022 13:16;HO;464007
464007;27/11/2022;;21/11/2022 19:34;27;;27/11/2022 13:21;AB;464007
464007;27/11/2022;;27/11/2022 09:56;28;;27/11/2022 13:25;AB;464007
464007;27/11/2022;;27/11/2022 11:13;29;;27/11/2022 13:37;HO;464007
464007;27/11/2022;;27/11/2022 10:49;30;;27/11/2022 13:43;HO;464007
464007;27/11/2022;;26/11/2022 10:40;31;;27/11/2022 13:44;HO;464007
464007;27/11/2022;;27/11/2022 09:58;32;;27/11/2022 13:46;HO;464007
464007;27/11/2022;;27/11/2022 10:03;33;;27/11/2022 13:46;HO;464007
464007;27/11/2022;;27/11/2022 11:54;34;;27/11/2022 13:47;HO;464007
464007;27/11/2022;;27/11/2022 12:31;35;;27/11/2022 13:56;AB;464007
464007;27/11/2022;;27/11/2022 09:28;36;;27/11/2022 14:03;HO;464007
464007;27/11/2022;;26/11/2022 11:41;37;;27/11/2022 14:05;HO;464007
464007;27/11/2022;;27/11/2022 11:47;38;;27/11/2022 14:06;HO;464007
464007;27/11/2022;;27/11/2022 10:53;39;;27/11/2022 14:07;HO;464007
464007;27/11/2022;;27/11/2022 14:07;40;;27/11/2022 14:09;HO;464007
464007;27/11/2022;;27/11/2022 11:34;41;;27/11/2022 14:09;HO;464007
464007;27/11/2022;;27/11/2022 10:54;42;;27/11/2022 14:13;HO;464007
464007;27/11/2022;;27/11/2022 05:47;43;;27/11/2022 14:21;HO;464007
464007;27/11/2022;;27/11/2022 13:21;44;;27/11/2022 14:23;AB;464007
464007;27/11/2022;;27/11/2022 11:02;45;;27/11/2022 14:24;HO;464007
464007;27/11/2022;;26/11/2022 11:41;46;;27/11/2022 14:26;HO;464007
464007;27/11/2022;;27/11/2022 12:17;47;;27/11/2022 14:28;HO;464007
464007;27/11/2022;;27/11/2022 12:44;48;;27/11/2022 14:28;HO;464007
464007;27/11/2022;;27/11/2022 13:05;49;;27/11/2022 14:29;HO;464007
464007;27/11/2022;;25/11/2022 17:40;50;;27/11/2022 14:37;HO;464007
464007;27/11/2022;;27/11/2022 12:02;51;;27/11/2022 14:38;HO;464007
464007;27/11/2022;;27/11/2022 12:02;52;;27/11/2022 14:41;HO;464007
464007;27/11/2022;;26/11/2022 19:08;53;;27/11/2022 14:43;AB;464007
464007;27/11/2022;;27/11/2022 11:55;54;;27/11/2022 14:43;HO;464007
464007;27/11/2022;;27/11/2022 11:54;55;;27/11/2022 14:44;HO;464007
464007;27/11/2022;;27/11/2022 11:25;56;;27/11/2022 14:46;HO;464007
464007;27/11/2022;;27/11/2022 10:57;57;;27/11/2022 14:48;HO;464007
464007;27/11/2022;;27/11/2022 11:58;58;;27/11/2022 14:56;AB;464007
464007;27/11/2022;;27/11/2022 13:07;59;;27/11/2022 15:15;HO;464007
464007;27/11/2022;;27/11/2022 10:22;60;;27/11/2022 15:16;HO;464007
464007;27/11/2022;;27/11/2022 13:37;61;;27/11/2022 15:19;HO;464007
464007;27/11/2022;;27/11/2022 12:11;62;;27/11/2022 15:19;HO;464007
464007;27/11/2022;;27/11/2022 12:43;63;;27/11/2022 15:23;HO;464007
464007;27/11/2022;;27/11/2022 13:02;64;;27/11/2022 15:24;HO;464007
464007;27/11/2022;;26/11/2022 14:48;65;;27/11/2022 15:30;HO;464007
464007;27/11/2022;;27/11/2022 12:26;66;;27/11/2022 15:33;AB;464007
464007;27/11/2022;;27/11/2022 10:42;67;;27/11/2022 15:33;HO;464007
464007;27/11/2022;;27/11/2022 12:49;68;;27/11/2022 15:35;HO;464007
464007;27/11/2022;;26/11/2022 16:07;69;;27/11/2022 15:35;HO;464007
464007;27/11/2022;;27/11/2022 11:24;70;;27/11/2022 15:35;HO;464007
464007;27/11/2022;;25/11/2022 13:51;71;;27/11/2022 15:36;HO;464007
464007;27/11/2022;;27/11/2022 14:06;72;;27/11/2022 15:36;HO;464007
464007;27/11/2022;;27/11/2022 08:20;73;;27/11/2022 15:37;HO;464007
464007;27/11/2022;;27/11/2022 11:16;74;;27/11/2022 15:38;HO;464007
464007;27/11/2022;;27/11/2022 10:30;75;;27/11/2022 15:44;HO;464007
464007;27/11/2022;;27/11/2022 11:34;76;;27/11/2022 15:44;HO;464007
464007;27/11/2022;;27/11/2022 10:29;77;;27/11/2022 15:44;HO;464007
464007;27/11/2022;;27/11/2022 11:40;78;;27/11/2022 15:44;HO;464007
464007;27/11/2022;;27/11/2022 12:18;79;;27/11/2022 15:52;HO;464007
464007;27/11/2022;;27/11/2022 13:18;80;;27/11/2022 15:54;HO;464007
464007;27/11/2022;;27/11/2022 14:47;81;;27/11/2022 15:56;AB;464007
464007;27/11/2022;;27/11/2022 10:56;82;;27/11/2022 15:58;HO;464007
464007;27/11/2022;;27/11/2022 13:49;83;;27/11/2022 15:58;HO;464007
464007;27/11/2022;;27/11/2022 10:58;84;;27/11/2022 15:59;HO;464007
464007;27/11/2022;;25/11/2022 20:01;85;;27/11/2022 16:00;HO;464007
464007;27/11/2022;;27/11/2022 13:41;86;;27/11/2022 16:00;HO;464007
464007;27/11/2022;;26/11/2022 07:33;87;;27/11/2022 16:00;AB;464007
464007;27/11/2022;;25/11/2022 20:29;88;;27/11/2022 16:01;HO;464007
464007;27/11/2022;;27/11/2022 12:57;89;;27/11/2022 16:03;HO;464007
464007;27/11/2022;;27/11/2022 10:53;90;;27/11/2022 16:04;HO;464007
464007;27/11/2022;;27/11/2022 10:19;91;;27/11/2022 16:05;HO;464007
464007;27/11/2022;;27/11/2022 11:17;92;;27/11/2022 16:06;HO;464007
464007;27/11/2022;;27/11/2022 10:44;93;;27/11/2022 16:08;HO;464007
464007;27/11/2022;;27/11/2022 14:04;94;;27/11/2022 16:10;HO;464007
464007;27/11/2022;;27/11/2022 14:51;95;;27/11/2022 16:18;AB;464007
464007;27/11/2022;;27/11/2022 13:51;96;;27/11/2022 16:21;HO;464007
464007;27/11/2022;;27/11/2022 10:24;97;;27/11/2022 16:24;HO;464007
464007;27/11/2022;;25/11/2022 11:44;98;;27/11/2022 16:24;HO;464007
464007;27/11/2022;;27/11/2022 14:36;99;;27/11/2022 16:25;HO;464007
464007;27/11/2022;;27/11/2022 11:41;100;;27/11/2022 16:27;HO;464007
464007;27/11/2022;;27/11/2022 13:16;101;;27/11/2022 16:31;AB;464007
464007;27/11/2022;;27/11/2022 13:37;102;;27/11/2022 16:32;HO;464007
464007;27/11/2022;;27/11/2022 13:02;103;;27/11/2022 16:34;HO;464007
464007;27/11/2022;;27/11/2022 13:02;104;;27/11/2022 16:35;HO;464007
464007;27/11/2022;;27/11/2022 11:34;105;;27/11/2022 16:39;HO;464007
464007;27/11/2022;;27/11/2022 11:38;106;;27/11/2022 16:41;HO;464007
464007;27/11/2022;;27/11/2022 10:29;107;;27/11/2022 16:41;HO;464007
464007;27/11/2022;;27/11/2022 11:21;108;;27/11/2022 16:43;HO;464007
464007;27/11/2022;;27/11/2022 12:27;109;;27/11/2022 16:44;AB;464007
464007;27/11/2022;;27/11/2022 14:56;110;;27/11/2022 16:48;HO;464007
464007;27/11/2022;;27/11/2022 13:57;111;;27/11/2022 16:48;AB;464007
464007;27/11/2022;;27/11/2022 10:24;112;;27/11/2022 16:50;HO;464007
464007;27/11/2022;;27/11/2022 10:41;113;;27/11/2022 16:51;HO;464007
464007;27/11/2022;;27/11/2022 10:41;114;;27/11/2022 16:51;HO;464007
464007;27/11/2022;;27/11/2022 10:41;115;;27/11/2022 16:51;HO;464007
464007;27/11/2022;;27/11/2022 11:41;116;;27/11/2022 16:53;HO;464007
464007;27/11/2022;;27/11/2022 16:10;117;;27/11/2022 16:54;HO;464007
464007;27/11/2022;;27/11/2022 13:39;118;;27/11/2022 16:55;HO;464007
464007;27/11/2022;;27/11/2022 14:13;119;;27/11/2022 16:57;HO;464007
464007;27/11/2022;;27/11/2022 10:16;120;;27/11/2022 16:58;HO;464007
464007;27/11/2022;;27/11/2022 12:40;121;;27/11/2022 17:00;HO;464007
464007;27/11/2022;;27/11/2022 10:59;122;;27/11/2022 17:01;HO;464007
464007;27/11/2022;;27/11/2022 10:42;123;;27/11/2022 17:01;HO;464007
464007;27/11/2022;;27/11/2022 10:10;124;;27/11/2022 17:09;HO;464007
464007;27/11/2022;;27/11/2022 12:37;125;;27/11/2022 17:12;HO;464007
464007;27/11/2022;;27/11/2022 14:08;126;;27/11/2022 17:12;HO;464007
464007;27/11/2022;;27/11/2022 14:00;127;;27/11/2022 17:14;AB;464007
464007;27/11/2022;;27/11/2022 11:03;128;;27/11/2022 17:14;HO;464007
464007;27/11/2022;;27/11/2022 11:13;129;;27/11/2022 17:14;HO;464007
464007;27/11/2022;;27/11/2022 13:56;130;;27/11/2022 17:18;HO;464007
464007;27/11/2022;;27/11/2022 13:04;131;;27/11/2022 17:22;HO;464007
464007;27/11/2022;;27/11/2022 14:04;132;;27/11/2022 17:23;HO;464007
464007;27/11/2022;;27/11/2022 11:42;133;;27/11/2022 17:25;HO;464007
464007;27/11/2022;;26/11/2022 15:36;134;;27/11/2022 17:25;HO;464007
464007;27/11/2022;;27/11/2022 13:16;135;;27/11/2022 17:26;AB;464007
464007;27/11/2022;;27/11/2022 10:58;136;;27/11/2022 17:29;HO;464007
464007;27/11/2022;;27/11/2022 13:44;137;;27/11/2022 17:29;HO;464007
464007;27/11/2022;;27/11/2022 11:42;138;;27/11/2022 17:29;HO;464007
464007;27/11/2022;;27/11/2022 11:54;139;;27/11/2022 17:33;HO;464007
464007;27/11/2022;;25/11/2022 16:35;140;;27/11/2022 17:33;HO;464007
464007;27/11/2022;;27/11/2022 14:30;141;;27/11/2022 17:34;HO;464007
464007;27/11/2022;;27/11/2022 14:06;142;;27/11/2022 17:35;HO;464007
464007;27/11/2022;;27/11/2022 11:08;143;;27/11/2022 17:37;HO;464007
464007;27/11/2022;;26/11/2022 11:54;144;;27/11/2022 17:38;HO;464007
464007;27/11/2022;;27/11/2022 15:11;145;;27/11/2022 17:40;AB;464007
464007;27/11/2022;;27/11/2022 14:42;146;;27/11/2022 17:41;HO;464007
464007;27/11/2022;;27/11/2022 15:02;147;;27/11/2022 17:42;AB;464007
464007;27/11/2022;;27/11/2022 15:38;148;;27/11/2022 17:42;HO;464007
464007;27/11/2022;;27/11/2022 15:03;149;;27/11/2022 17:42;HO;464007
464007;27/11/2022;;27/11/2022 15:04;150;;27/11/2022 17:43;HO;464007
464007;27/11/2022;;27/11/2022 15:54;151;;27/11/2022 17:43;HO;464007
464007;27/11/2022;;27/11/2022 12:04;152;;27/11/2022 17:44;HO;464007
464007;27/11/2022;;25/11/2022 19:21;153;;27/11/2022 17:49;AB;464007
464007;27/11/2022;;27/11/2022 15:56;154;;27/11/2022 17:49;HO;464007
464007;27/11/2022;;27/11/2022 14:30;155;;27/11/2022 17:49;HO;464007
464007;27/11/2022;;27/11/2022 11:30;156;;27/11/2022 17:52;HO;464007
464007;27/11/2022;;27/11/2022 15:57;157;;27/11/2022 17:52;HO;464007
464007;27/11/2022;;27/11/2022 11:15;158;;27/11/2022 17:54;HO;464007
464007;27/11/2022;;27/11/2022 16:06;159;;27/11/2022 17:55;AB;464007
464007;27/11/2022;;27/11/2022 16:01;160;;27/11/2022 17:55;HO;464007
464007;27/11/2022;;27/11/2022 14:32;161;;27/11/2022 17:56;HO;464007
464007;27/11/2022;;27/11/2022 14:31;162;;27/11/2022 17:57;HO;464007
464007;27/11/2022;;27/11/2022 15:05;163;;27/11/2022 18:00;AB;464007
464007;27/11/2022;;27/11/2022 12:55;164;;27/11/2022 18:00;HO;464007
464007;27/11/2022;;27/11/2022 15:07;165;;27/11/2022 18:01;HO;464007
464007;27/11/2022;;27/11/2022 15:21;166;;27/11/2022 18:01;HO;464007
464007;27/11/2022;;27/11/2022 16:27;167;;27/11/2022 18:01;AB;464007
464007;27/11/2022;;27/11/2022 11:24;168;;27/11/2022 18:03;HO;464007
464007;27/11/2022;;27/11/2022 15:40;169;;27/11/2022 18:04;HO;464007
464007;27/11/2022;;27/11/2022 15:41;170;;27/11/2022 18:04;HO;464007
464007;27/11/2022;;27/11/2022 15:41;171;;27/11/2022 18:07;HO;464007
464007;27/11/2022;;27/11/2022 12:54;172;;27/11/2022 18:07;HO;464007
464007;27/11/2022;;27/11/2022 10:03;173;;27/11/2022 18:08;HO;464007
464007;27/11/2022;;27/11/2022 16:24;174;;27/11/2022 18:08;HO;464007
464007;27/11/2022;;27/11/2022 14:52;175;;27/11/2022 18:13;HO;464007
464007;27/11/2022;;27/11/2022 17:17;176;;27/11/2022 18:15;AB;464007
464007;27/11/2022;;09/09/2021 14:05;177;;27/11/2022 18:16;HO;464007
464007;27/11/2022;;27/11/2022 14:37;178;;27/11/2022 18:16;AB;464007
464007;27/11/2022;;27/11/2022 14:37;179;;27/11/2022 18:17;HO;464007
464007;27/11/2022;;27/11/2022 11:26;180;;27/11/2022 18:19;HO;464007
464007;27/11/2022;;27/11/2022 08:24;181;;27/11/2022 18:20;HO;464007
464007;27/11/2022;;27/11/2022 12:20;182;;27/11/2022 18:20;AB;464007
464007;27/11/2022;;27/11/2022 13:31;183;;27/11/2022 18:26;AB;464007
464007;27/11/2022;;27/11/2022 16:02;184;;27/11/2022 18:27;HO;464007
464007;27/11/2022;;27/11/2022 16:02;185;;27/11/2022 18:27;HO;464007
464007;27/11/2022;;27/11/2022 16:02;186;;27/11/2022 18:27;HO;464007
464007;27/11/2022;;27/11/2022 14:39;187;;27/11/2022 18:28;HO;464007
464007;27/11/2022;;27/11/2022 16:45;188;;27/11/2022 18:28;HO;464007
464007;27/11/2022;;27/11/2022 15:04;189;;27/11/2022 18:28;HO;464007
464007;27/11/2022;;27/11/2022 13:48;190;;27/11/2022 18:30;HO;464007
464007;27/11/2022;;27/11/2022 15:16;191;;27/11/2022 18:30;HO;464007
464007;27/11/2022;;27/11/2022 13:48;192;;27/11/2022 18:31;HO;464007
464007;27/11/2022;;27/11/2022 13:12;193;;27/11/2022 18:33;AB;464007
464007;27/11/2022;;27/11/2022 08:49;194;;27/11/2022 18:39;AB;464007
464007;27/11/2022;;27/11/2022 15:18;195;;27/11/2022 18:41;HO;464007
464007;27/11/2022;;27/11/2022 10:43;196;;27/11/2022 18:42;HO;464007
464007;27/11/2022;;27/11/2022 09:00;197;;27/11/2022 18:49;AB;464007
464007;27/11/2022;;27/11/2022 11:55;198;;27/11/2022 18:50;HO;464007
464007;27/11/2022;;27/11/2022 15:49;199;;27/11/2022 18:50;HO;464007
464007;27/11/2022;;26/11/2022 13:08;200;;27/11/2022 18:51;AB;464007
464007;27/11/2022;;27/11/2022 16:01;201;;27/11/2022 18:51;HO;464007
464007;27/11/2022;;27/11/2022 16:26;202;;27/11/2022 18:55;AB;464007
464007;27/11/2022;;27/11/2022 17:03;203;;27/11/2022 19:00;HO;464007
464007;27/11/2022;;27/11/2022 09:31;204;;27/11/2022 19:03;AB;464007
464007;27/11/2022;;27/11/2022 15:35;205;;27/11/2022 19:04;HO;464007
464007;27/11/2022;;27/11/2022 16:50;206;;27/11/2022 19:08;HO;464007
464007;27/11/2022;;27/11/2022 15:15;207;;27/11/2022 19:08;HO;464007
464007;27/11/2022;;27/11/2022 16:14;208;;27/11/2022 19:09;HO;464007
464007;27/11/2022;;27/11/2022 15:39;209;;27/11/2022 19:12;AB;464007
464007;27/11/2022;;27/11/2022 17:34;210;;27/11/2022 19:13;HO;464007
464007;27/11/2022;;27/11/2022 16:01;211;;27/11/2022 19:13;HO;464007
464007;27/11/2022;;27/11/2022 17:02;212;;27/11/2022 19:16;HO;464007
464007;27/11/2022;;27/11/2022 12:31;213;;27/11/2022 19:17;HO;464007
464007;27/11/2022;;27/11/2022 12:40;214;;27/11/2022 19:19;AB;464007
464007;27/11/2022;;27/11/2022 12:35;215;;27/11/2022 19:20;AB;464007
464007;27/11/2022;;27/11/2022 12:14;216;;27/11/2022 19:20;AB;464007
464007;27/11/2022;;25/11/2022 11:53;217;;27/11/2022 19:21;HO;464007
464007;27/11/2022;;27/11/2022 06:44;218;;27/11/2022 19:22;HO;464007
464007;27/11/2022;;27/11/2022 10:42;219;;27/11/2022 19:23;AB;464007
464007;27/11/2022;;27/11/2022 16:37;220;;27/11/2022 19:24;HO;464007
464007;27/11/2022;;27/11/2022 12:08;221;;27/11/2022 19:24;HO;464007
464007;27/11/2022;;25/11/2022 11:17;222;;27/11/2022 19:25;AB;464007
464007;27/11/2022;;27/11/2022 10:58;223;;27/11/2022 19:26;HO;464007
464007;27/11/2022;;27/11/2022 13:20;224;;27/11/2022 19:26;AB;464007
464007;27/11/2022;;27/11/2022 17:18;225;;27/11/2022 19:29;HO;464007
464007;27/11/2022;;27/11/2022 12:25;226;;27/11/2022 19:30;AB;464007
464007;27/11/2022;;27/11/2022 12:15;227;;27/11/2022 19:30;AB;464007
464007;27/11/2022;;27/11/2022 17:00;228;;27/11/2022 19:31;HO;464007
464007;27/11/2022;;27/11/2022 18:06;229;;27/11/2022 19:31;HO;464007
464007;27/11/2022;;27/11/2022 17:00;230;;27/11/2022 19:32;HO;464007
464007;27/11/2022;;27/11/2022 16:46;231;;27/11/2022 19:37;HO;464007
464007;27/11/2022;;27/11/2022 11:28;232;;27/11/2022 19:38;HO;464007
464007;27/11/2022;;27/11/2022 12:50;233;;27/11/2022 19:38;HO;464007
464007;27/11/2022;;27/11/2022 17:20;234;;27/11/2022 19:39;HO;464007
464007;27/11/2022;;27/11/2022 16:30;235;;27/11/2022 19:39;HO;464007
464007;27/11/2022;;27/11/2022 16:30;236;;27/11/2022 19:39;HO;464007
464007;27/11/2022;;27/11/2022 17:29;237;;27/11/2022 19:42;HO;464007
464007;27/11/2022;;10/11/2022 06:52;238;;27/11/2022 19:43;AB;464007
464007;27/11/2022;;27/11/2022 12:53;239;;27/11/2022 19:45;AB;464007
464007;27/11/2022;;27/11/2022 12:10;240;;27/11/2022 19:46;AB;464007
464007;27/11/2022;;27/11/2022 10:48;241;;27/11/2022 19:46;AB;464007
464007;27/11/2022;;27/11/2022 17:01;242;;27/11/2022 19:46;HO;464007
464007;27/11/2022;;27/11/2022 16:56;243;;27/11/2022 19:48;HO;464007
464007;27/11/2022;;27/11/2022 15:17;244;;27/11/2022 19:49;HO;464007
464007;27/11/2022;;27/11/2022 17:18;245;;27/11/2022 19:51;HO;464007
464007;27/11/2022;;27/11/2022 17:17;246;;27/11/2022 19:52;HO;464007
464007;27/11/2022;;27/11/2022 16:15;247;;27/11/2022 19:52;HO;464007
464007;27/11/2022;;27/11/2022 15:25;248;;27/11/2022 19:53;HO;464007
464007;27/11/2022;;27/11/2022 15:30;249;;27/11/2022 19:53;HO;464007
464007;27/11/2022;;27/11/2022 12:38;250;;27/11/2022 19:54;AB;464007
464007;27/11/2022;;27/11/2022 15:30;251;;27/11/2022 19:59;HO;464007
464007;27/11/2022;;27/11/2022 14:58;252;;27/11/2022 20:00;AB;464007
464007;27/11/2022;;27/11/2022 10:22;253;;27/11/2022 20:00;HO;464007
464007;27/11/2022;;27/11/2022 16:15;254;;27/11/2022 20:00;HO;464007
464007;27/11/2022;;27/11/2022 15:43;255;;27/11/2022 20:01;HO;464007
464007;27/11/2022;;27/11/2022 12:50;256;;27/11/2022 20:05;HO;464007
464007;27/11/2022;;25/11/2022 07:05;257;;27/11/2022 20:13;AB;464007
464007;27/11/2022;;27/11/2022 18:35;258;;27/11/2022 20:14;HO;464007
464007;27/11/2022;;27/11/2022 13:09;259;;27/11/2022 20:15;HO;464007
464007;27/11/2022;;27/11/2022 14:35;260;;27/11/2022 20:16;HO;464007
464007;27/11/2022;;27/11/2022 14:36;261;;27/11/2022 20:16;HO;464007
464007;27/11/2022;;27/11/2022 10:15;262;;27/11/2022 20:19;HO;464007
464007;27/11/2022;;27/11/2022 17:32;263;;27/11/2022 20:20;AB;464007
464007;27/11/2022;;27/11/2022 15:46;264;;27/11/2022 20:20;HO;464007
464007;27/11/2022;;27/11/2022 18:01;265;;27/11/2022 20:21;HO;464007
464007;27/11/2022;;27/11/2022 18:21;266;;27/11/2022 20:23;HO;464007
464007;27/11/2022;;27/11/2022 18:21;267;;27/11/2022 20:23;HO;464007
464007;27/11/2022;;27/11/2022 18:16;268;;27/11/2022 20:24;HO;464007
464007;27/11/2022;;27/11/2022 16:50;269;;27/11/2022 20:24;HO;464007
464007;27/11/2022;;27/11/2022 10:00;270;;27/11/2022 20:24;HO;464007
464007;27/11/2022;;27/11/2022 16:50;271;;27/11/2022 20:24;HO;464007
464007;27/11/2022;;27/11/2022 10:02;272;;27/11/2022 20:32;HO;464007
464007;27/11/2022;;27/11/2022 18:27;273;;27/11/2022 20:32;HO;464007
464007;27/11/2022;;27/11/2022 18:02;274;;27/11/2022 20:34;HO;464007
464007;27/11/2022;;25/11/2022 15:45;275;;27/11/2022 20:35;HO;464007
464007;27/11/2022;;27/11/2022 18:15;276;;27/11/2022 20:41;AB;464007
464007;27/11/2022;;27/11/2022 09:41;277;;27/11/2022 20:44;HO;464007
464007;27/11/2022;;27/11/2022 15:14;278;;27/11/2022 20:51;AB;464007
464007;27/11/2022;;27/11/2022 15:58;279;;27/11/2022 20:58;HO;464007
464007;27/11/2022;;27/11/2022 17:53;280;;27/11/2022 21:04;HO;464007
464007;27/11/2022;;27/11/2022 13:32;281;;27/11/2022 21:07;HO;464007
464007;27/11/2022;;27/11/2022 12:24;282;;27/11/2022 21:16;HO;464007
464007;27/11/2022;;27/11/2022 15:54;283;;27/11/2022 21:19;HO;464007
464007;27/11/2022;;27/11/2022 18:22;284;;27/11/2022 21:45;AB;464007
464007;27/11/2022;;27/11/2022 21:40;285;;27/11/2022 21:52;AB;464007
464007;27/11/2022;;27/11/2022 15:40;286;;27/11/2022 21:53;HO;464007
464007;27/11/2022;;27/11/2022 15:37;287;;27/11/2022 22:03;HO;464007
464007;27/11/2022;;27/11/2022 09:39;288;;27/11/2022 22:10;AB;464007
464007;27/11/2022;;27/11/2022 16:41;289;;27/11/2022 22:19;AB;464007
464007;27/11/2022;;27/11/2022 15:55;290;;27/11/2022 22:22;HO;464007
464007;27/11/2022;;27/11/2022 11:40;291;;27/11/2022 22:28;HO;464007
464007;27/11/2022;;27/11/2022 14:36;292;;27/11/2022 22:52;HO;464007
464007;27/11/2022;;25/11/2022 13:04;293;;27/11/2022 22:59;HO;464007
464007;27/11/2022;;27/11/2022 20:30;294;;27/11/2022 23:30;HO;464007
464007;27/11/2022;;27/11/2022 14:44;295;;27/11/2022 23:39;HO;464007
464007;27/11/2022;;27/11/2022 15:35;296;;27/11/2022 23:40;HO;464007
