CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/07/2022;;30/06/2022 15:41;0;;01/07/2022 05:34;AB;464001
464001;01/07/2022;;30/06/2022 16:40;1;;01/07/2022 06:13;HO;464001
464001;01/07/2022;;30/06/2022 09:30;2;;01/07/2022 06:33;AB;464001
464001;01/07/2022;;30/06/2022 17:24;3;;01/07/2022 06:42;HO;464001
464001;01/07/2022;;30/06/2022 18:58;4;;01/07/2022 06:56;HO;464001
464001;01/07/2022;;30/06/2022 17:12;5;;01/07/2022 06:57;HO;464001
464001;01/07/2022;;30/06/2022 16:54;6;;01/07/2022 06:57;HO;464001
464001;01/07/2022;;30/06/2022 18:37;7;;01/07/2022 07:05;HO;464001
464001;01/07/2022;;30/06/2022 17:52;8;;01/07/2022 07:31;AB;464001
464001;01/07/2022;;30/06/2022 20:17;9;;01/07/2022 07:38;HO;464001
464001;01/07/2022;;30/06/2022 18:27;10;;01/07/2022 07:42;AB;464001
464001;01/07/2022;;30/06/2022 18:20;11;;01/07/2022 07:44;HO;464001
464001;01/07/2022;;30/06/2022 19:59;12;;01/07/2022 07:49;HO;464001
464001;01/07/2022;;28/06/2022 15:50;13;;01/07/2022 07:55;HO;464001
464001;01/07/2022;;30/06/2022 17:45;14;;01/07/2022 07:56;HO;464001
464001;01/07/2022;;30/06/2022 17:51;15;;01/07/2022 08:16;AB;464001
464001;01/07/2022;;30/06/2022 08:23;16;;01/07/2022 08:17;AB;464001
464001;01/07/2022;;30/06/2022 19:24;17;;01/07/2022 08:19;AB;464001
464001;01/07/2022;;30/06/2022 15:36;18;;01/07/2022 08:34;HO;464001
464001;01/07/2022;;01/07/2022 08:34;19;;01/07/2022 08:34;HO;464001
464001;01/07/2022;;30/06/2022 18:01;20;;01/07/2022 08:50;HO;464001
464001;01/07/2022;;23/04/2022 10:54;21;;01/07/2022 08:54;AB;464001
464001;01/07/2022;;30/06/2022 10:47;22;;01/07/2022 09:29;AB;464001
464001;01/07/2022;;30/06/2022 06:15;23;;01/07/2022 09:33;HO;464001
464001;01/07/2022;;28/06/2022 12:39;24;;01/07/2022 09:45;AB;464001
464001;01/07/2022;;01/07/2022 06:39;25;;01/07/2022 09:48;AB;464001
464001;01/07/2022;;30/06/2022 18:03;26;;01/07/2022 09:58;HO;464001
464001;01/07/2022;;01/07/2022 05:59;27;;01/07/2022 10:07;AB;464001
464001;01/07/2022;;30/06/2022 16:30;28;;01/07/2022 10:09;HO;464001
464001;01/07/2022;;30/06/2022 20:21;29;;01/07/2022 10:14;AB;464001
464001;01/07/2022;;01/07/2022 06:00;30;;01/07/2022 10:27;AB;464001
464001;01/07/2022;;29/06/2022 13:30;31;;01/07/2022 10:29;AB;464001
464001;01/07/2022;;30/06/2022 16:27;32;;01/07/2022 10:34;AB;464001
464001;01/07/2022;;01/07/2022 06:45;33;;01/07/2022 10:48;AB;464001
464001;01/07/2022;;01/07/2022 09:55;34;;01/07/2022 11:02;AB;464001
464001;01/07/2022;;01/07/2022 09:43;35;;01/07/2022 11:19;HO;464001
464001;01/07/2022;;28/06/2022 06:56;36;;01/07/2022 11:27;HO;464001
464001;01/07/2022;;01/07/2022 06:49;37;;01/07/2022 11:31;AB;464001
464001;01/07/2022;;01/07/2022 09:07;38;;01/07/2022 11:32;HO;464001
464001;01/07/2022;;30/06/2022 22:21;39;;01/07/2022 11:34;HO;464001
464001;01/07/2022;;01/07/2022 06:59;40;;01/07/2022 11:35;HO;464001
464001;01/07/2022;;01/07/2022 06:52;41;;01/07/2022 11:35;AB;464001
464001;01/07/2022;;30/06/2022 18:38;42;;01/07/2022 11:40;HO;464001
464001;01/07/2022;;01/07/2022 09:39;43;;01/07/2022 11:52;HO;464001
464001;01/07/2022;;01/07/2022 07:09;44;;01/07/2022 11:54;AB;464001
464001;01/07/2022;;01/07/2022 11:24;45;;01/07/2022 12:00;HO;464001
464001;01/07/2022;;01/07/2022 03:38;46;;01/07/2022 12:02;AB;464001
464001;01/07/2022;;27/06/2022 13:10;47;;01/07/2022 12:05;AB;464001
464001;01/07/2022;;30/06/2022 14:22;48;;01/07/2022 12:06;HO;464001
464001;01/07/2022;;01/07/2022 07:37;49;;01/07/2022 12:06;AB;464001
464001;01/07/2022;;01/07/2022 10:50;50;;01/07/2022 12:08;AB;464001
464001;01/07/2022;;01/07/2022 08:03;51;;01/07/2022 12:10;HO;464001
464001;01/07/2022;;29/06/2022 18:40;52;;01/07/2022 12:13;AB;464001
464001;01/07/2022;;01/07/2022 07:58;53;;01/07/2022 12:14;AB;464001
464001;01/07/2022;;01/07/2022 10:45;54;;01/07/2022 12:15;HO;464001
464001;01/07/2022;;01/07/2022 03:40;55;;01/07/2022 12:15;AB;464001
464001;01/07/2022;;01/07/2022 04:19;56;;01/07/2022 12:20;AB;464001
464001;01/07/2022;;01/07/2022 10:44;57;;01/07/2022 12:21;HO;464001
464001;01/07/2022;;01/07/2022 07:39;58;;01/07/2022 12:28;HO;464001
464001;01/07/2022;;01/07/2022 07:59;59;;01/07/2022 12:28;AB;464001
464001;01/07/2022;;01/07/2022 07:00;60;;01/07/2022 12:29;HO;464001
464001;01/07/2022;;01/07/2022 12:25;61;;01/07/2022 12:32;HO;464001
464001;01/07/2022;;01/07/2022 10:19;62;;01/07/2022 12:33;AB;464001
464001;01/07/2022;;01/07/2022 09:44;63;;01/07/2022 12:35;HO;464001
464001;01/07/2022;;01/07/2022 04:11;64;;01/07/2022 12:36;AB;464001
464001;01/07/2022;;01/07/2022 10:24;65;;01/07/2022 12:37;HO;464001
464001;01/07/2022;;01/07/2022 10:59;66;;01/07/2022 12:40;HO;464001
464001;01/07/2022;;01/07/2022 07:58;67;;01/07/2022 12:40;HO;464001
464001;01/07/2022;;01/07/2022 09:08;68;;01/07/2022 12:41;AB;464001
464001;01/07/2022;;01/07/2022 09:35;69;;01/07/2022 12:41;AB;464001
464001;01/07/2022;;30/06/2022 15:44;70;;01/07/2022 12:42;AB;464001
464001;01/07/2022;;01/07/2022 08:36;71;;01/07/2022 12:44;HO;464001
464001;01/07/2022;;01/07/2022 08:16;72;;01/07/2022 12:46;HO;464001
464001;01/07/2022;;01/07/2022 08:30;73;;01/07/2022 12:46;AB;464001
464001;01/07/2022;;01/07/2022 07:37;74;;01/07/2022 12:50;HO;464001
464001;01/07/2022;;01/07/2022 09:52;75;;01/07/2022 12:52;AB;464001
464001;01/07/2022;;01/07/2022 03:58;76;;01/07/2022 12:56;AB;464001
464001;01/07/2022;;01/07/2022 08:56;77;;01/07/2022 12:57;AB;464001
464001;01/07/2022;;01/07/2022 04:16;78;;01/07/2022 12:57;AB;464001
464001;01/07/2022;;01/07/2022 09:11;79;;01/07/2022 12:58;AB;464001
464001;01/07/2022;;01/07/2022 09:35;80;;01/07/2022 12:59;AB;464001
464001;01/07/2022;;01/07/2022 09:32;81;;01/07/2022 13:00;AB;464001
464001;01/07/2022;;01/07/2022 12:16;82;;01/07/2022 13:02;AB;464001
464001;01/07/2022;;01/07/2022 12:21;83;;01/07/2022 13:12;HO;464001
464001;01/07/2022;;01/07/2022 06:27;84;;01/07/2022 13:15;AB;464001
464001;01/07/2022;;01/07/2022 11:28;85;;01/07/2022 13:18;HO;464001
464001;01/07/2022;;01/07/2022 11:00;86;;01/07/2022 13:18;HO;464001
464001;01/07/2022;;01/07/2022 12:23;87;;01/07/2022 13:23;HO;464001
464001;01/07/2022;;01/07/2022 09:34;88;;01/07/2022 13:25;HO;464001
464001;01/07/2022;;01/07/2022 10:34;89;;01/07/2022 13:26;HO;464001
464001;01/07/2022;;01/07/2022 09:35;90;;01/07/2022 13:26;HO;464001
464001;01/07/2022;;01/07/2022 07:40;91;;01/07/2022 13:34;AB;464001
464001;01/07/2022;;01/07/2022 07:26;92;;01/07/2022 13:37;AB;464001
464001;01/07/2022;;01/07/2022 12:43;93;;01/07/2022 13:43;HO;464001
464001;01/07/2022;;01/07/2022 09:58;94;;01/07/2022 13:46;AB;464001
464001;01/07/2022;;01/07/2022 11:38;95;;01/07/2022 13:48;HO;464001
464001;01/07/2022;;01/07/2022 13:49;96;;01/07/2022 13:51;HO;464001
464001;01/07/2022;;01/07/2022 08:28;97;;01/07/2022 13:56;HO;464001
464001;01/07/2022;;01/07/2022 07:31;98;;01/07/2022 13:56;AB;464001
464001;01/07/2022;;01/07/2022 09:52;99;;01/07/2022 14:00;HO;464001
464001;01/07/2022;;01/07/2022 10:12;100;;01/07/2022 14:00;HO;464001
464001;01/07/2022;;01/07/2022 12:26;101;;01/07/2022 14:00;HO;464001
464001;01/07/2022;;01/07/2022 09:11;102;;01/07/2022 14:08;HO;464001
464001;01/07/2022;;01/07/2022 11:45;103;;01/07/2022 14:10;AB;464001
464001;01/07/2022;;01/07/2022 08:47;104;;01/07/2022 14:12;AB;464001
464001;01/07/2022;;01/07/2022 14:11;105;;01/07/2022 14:15;HO;464001
464001;01/07/2022;;01/07/2022 07:52;106;;01/07/2022 14:18;HO;464001
464001;01/07/2022;;01/07/2022 12:56;107;;01/07/2022 14:35;AB;464001
464001;01/07/2022;;01/07/2022 10:13;108;;01/07/2022 14:37;HO;464001
464001;01/07/2022;;01/07/2022 05:42;109;;01/07/2022 14:43;HO;464001
464001;01/07/2022;;01/07/2022 07:22;110;;01/07/2022 14:43;HO;464001
464001;01/07/2022;;01/07/2022 07:13;111;;01/07/2022 14:46;AB;464001
464001;01/07/2022;;01/07/2022 04:18;112;;01/07/2022 14:47;AB;464001
464001;01/07/2022;;01/07/2022 08:30;113;;01/07/2022 14:52;HO;464001
464001;01/07/2022;;01/07/2022 11:53;114;;01/07/2022 14:54;HO;464001
464001;01/07/2022;;01/07/2022 05:22;115;;01/07/2022 15:01;HO;464001
464001;01/07/2022;;01/07/2022 07:01;116;;01/07/2022 15:01;HO;464001
464001;01/07/2022;;29/06/2022 10:11;117;;01/07/2022 15:01;HO;464001
464001;01/07/2022;;01/07/2022 13:18;118;;01/07/2022 15:04;HO;464001
464001;01/07/2022;;01/07/2022 03:55;119;;01/07/2022 15:10;AB;464001
464001;01/07/2022;;01/07/2022 09:32;120;;01/07/2022 15:13;HO;464001
464001;01/07/2022;;01/07/2022 08:45;121;;01/07/2022 15:14;HO;464001
464001;01/07/2022;;01/07/2022 06:14;122;;01/07/2022 15:19;HO;464001
464001;01/07/2022;;01/07/2022 10:22;123;;01/07/2022 15:20;HO;464001
464001;01/07/2022;;01/07/2022 09:55;124;;01/07/2022 15:28;AB;464001
464001;01/07/2022;;01/07/2022 06:10;125;;01/07/2022 15:28;AB;464001
464001;01/07/2022;;01/07/2022 12:59;126;;01/07/2022 15:29;HO;464001
464001;01/07/2022;;01/07/2022 13:37;127;;01/07/2022 15:31;HO;464001
464001;01/07/2022;;01/07/2022 08:30;128;;01/07/2022 15:33;AB;464001
464001;01/07/2022;;01/07/2022 06:32;129;;01/07/2022 15:35;AB;464001
464001;01/07/2022;;01/07/2022 09:29;130;;01/07/2022 15:36;HO;464001
464001;01/07/2022;;01/07/2022 08:47;131;;01/07/2022 15:36;AB;464001
464001;01/07/2022;;01/07/2022 13:50;132;;01/07/2022 15:40;HO;464001
464001;01/07/2022;;01/07/2022 15:38;133;;01/07/2022 15:40;AB;464001
464001;01/07/2022;;01/07/2022 12:11;134;;01/07/2022 15:42;HO;464001
464001;01/07/2022;;01/07/2022 10:20;135;;01/07/2022 15:47;HO;464001
464001;01/07/2022;;01/07/2022 13:44;136;;01/07/2022 15:49;HO;464001
464001;01/07/2022;;01/07/2022 13:56;137;;01/07/2022 15:49;HO;464001
464001;01/07/2022;;01/07/2022 11:45;138;;01/07/2022 15:51;HO;464001
464001;01/07/2022;;01/07/2022 10:00;139;;01/07/2022 15:55;HO;464001
464001;01/07/2022;;01/07/2022 12:12;140;;01/07/2022 15:55;HO;464001
464001;01/07/2022;;01/07/2022 10:13;141;;01/07/2022 15:58;HO;464001
464001;01/07/2022;;01/07/2022 09:49;142;;01/07/2022 16:01;HO;464001
464001;01/07/2022;;01/07/2022 12:08;143;;01/07/2022 16:02;HO;464001
464001;01/07/2022;;01/07/2022 09:22;144;;01/07/2022 16:03;AB;464001
464001;01/07/2022;;01/07/2022 10:34;145;;01/07/2022 16:04;HO;464001
464001;01/07/2022;;01/07/2022 14:17;146;;01/07/2022 16:05;HO;464001
464001;01/07/2022;;30/06/2022 22:16;147;;01/07/2022 16:08;AB;464001
464001;01/07/2022;;01/07/2022 14:37;148;;01/07/2022 16:08;HO;464001
464001;01/07/2022;;30/06/2022 06:22;149;;01/07/2022 16:08;HO;464001
464001;01/07/2022;;01/07/2022 15:29;150;;01/07/2022 16:09;HO;464001
464001;01/07/2022;;01/07/2022 08:20;151;;01/07/2022 16:10;HO;464001
464001;01/07/2022;;01/07/2022 14:35;152;;01/07/2022 16:11;HO;464001
464001;01/07/2022;;01/07/2022 14:41;153;;01/07/2022 16:16;HO;464001
464001;01/07/2022;;01/07/2022 13:26;154;;01/07/2022 16:16;HO;464001
464001;01/07/2022;;01/07/2022 11:20;155;;01/07/2022 16:19;AB;464001
464001;01/07/2022;;01/07/2022 09:37;156;;01/07/2022 16:20;HO;464001
464001;01/07/2022;;01/07/2022 09:15;157;;01/07/2022 16:24;HO;464001
464001;01/07/2022;;01/07/2022 08:24;158;;01/07/2022 16:25;AB;464001
464001;01/07/2022;;01/07/2022 14:17;159;;01/07/2022 16:26;AB;464001
464001;01/07/2022;;01/07/2022 10:13;160;;01/07/2022 16:26;HO;464001
464001;01/07/2022;;01/07/2022 15:01;161;;01/07/2022 16:27;HO;464001
464001;01/07/2022;;01/07/2022 14:28;162;;01/07/2022 16:27;HO;464001
464001;01/07/2022;;01/07/2022 06:43;163;;01/07/2022 16:29;AB;464001
464001;01/07/2022;;01/07/2022 14:24;164;;01/07/2022 16:30;AB;464001
464001;01/07/2022;;01/07/2022 14:14;165;;01/07/2022 16:31;HO;464001
464001;01/07/2022;;01/07/2022 09:32;166;;01/07/2022 16:31;HO;464001
464001;01/07/2022;;01/07/2022 12:00;167;;01/07/2022 16:32;AB;464001
464001;01/07/2022;;01/07/2022 14:39;168;;01/07/2022 16:33;HO;464001
464001;01/07/2022;;01/07/2022 12:32;169;;01/07/2022 16:34;AB;464001
464001;01/07/2022;;01/07/2022 15:01;170;;01/07/2022 16:37;AB;464001
464001;01/07/2022;;01/07/2022 14:14;171;;01/07/2022 16:38;HO;464001
464001;01/07/2022;;01/07/2022 13:02;172;;01/07/2022 16:40;AB;464001
464001;01/07/2022;;01/07/2022 07:58;173;;01/07/2022 16:44;HO;464001
464001;01/07/2022;;01/07/2022 11:42;174;;01/07/2022 16:44;HO;464001
464001;01/07/2022;;01/07/2022 06:50;175;;01/07/2022 16:46;AB;464001
464001;01/07/2022;;01/07/2022 08:03;176;;01/07/2022 16:46;AB;464001
464001;01/07/2022;;01/07/2022 11:38;177;;01/07/2022 16:47;AB;464001
464001;01/07/2022;;01/07/2022 07:34;178;;01/07/2022 16:48;HO;464001
464001;01/07/2022;;01/07/2022 12:11;179;;01/07/2022 16:48;AB;464001
464001;01/07/2022;;01/07/2022 14:03;180;;01/07/2022 16:48;HO;464001
464001;01/07/2022;;01/07/2022 08:07;181;;01/07/2022 16:48;AB;464001
464001;01/07/2022;;01/07/2022 07:40;182;;01/07/2022 16:54;AB;464001
464001;01/07/2022;;30/06/2022 09:19;183;;01/07/2022 16:55;HO;464001
464001;01/07/2022;;01/07/2022 09:09;184;;01/07/2022 16:56;AB;464001
464001;01/07/2022;;01/07/2022 15:02;185;;01/07/2022 16:58;HO;464001
464001;01/07/2022;;01/07/2022 14:36;186;;01/07/2022 16:58;HO;464001
464001;01/07/2022;;30/06/2022 21:12;187;;01/07/2022 16:58;AB;464001
464001;01/07/2022;;01/07/2022 06:09;188;;01/07/2022 16:58;HO;464001
464001;01/07/2022;;01/07/2022 14:04;189;;01/07/2022 16:59;HO;464001
464001;01/07/2022;;13/03/2021 18:42;190;;01/07/2022 16:59;AB;464001
464001;01/07/2022;;01/07/2022 13:00;191;;01/07/2022 17:01;AB;464001
464001;01/07/2022;;01/07/2022 12:20;192;;01/07/2022 17:03;HO;464001
464001;01/07/2022;;01/07/2022 07:43;193;;01/07/2022 17:04;AB;464001
464001;01/07/2022;;01/07/2022 13:40;194;;01/07/2022 17:04;AB;464001
464001;01/07/2022;;01/07/2022 13:17;195;;01/07/2022 17:06;AB;464001
464001;01/07/2022;;01/07/2022 13:55;196;;01/07/2022 17:07;HO;464001
464001;01/07/2022;;01/07/2022 09:53;197;;01/07/2022 17:08;HO;464001
464001;01/07/2022;;01/07/2022 12:25;198;;01/07/2022 17:10;AB;464001
464001;01/07/2022;;01/07/2022 06:43;199;;01/07/2022 17:12;AB;464001
464001;01/07/2022;;01/07/2022 14:08;200;;01/07/2022 17:15;HO;464001
464001;01/07/2022;;01/07/2022 12:25;201;;01/07/2022 17:17;HO;464001
464001;01/07/2022;;01/07/2022 11:27;202;;01/07/2022 17:18;AB;464001
464001;01/07/2022;;01/07/2022 08:13;203;;01/07/2022 17:18;HO;464001
464001;01/07/2022;;01/07/2022 07:46;204;;01/07/2022 17:19;HO;464001
464001;01/07/2022;;01/07/2022 14:21;205;;01/07/2022 17:20;HO;464001
464001;01/07/2022;;01/07/2022 11:53;206;;01/07/2022 17:22;HO;464001
464001;01/07/2022;;01/07/2022 11:53;207;;01/07/2022 17:22;HO;464001
464001;01/07/2022;;01/07/2022 08:41;208;;01/07/2022 17:22;HO;464001
464001;01/07/2022;;01/07/2022 09:40;209;;01/07/2022 17:25;HO;464001
464001;01/07/2022;;01/07/2022 12:15;210;;01/07/2022 17:27;AB;464001
464001;01/07/2022;;01/07/2022 08:10;211;;01/07/2022 17:27;AB;464001
464001;01/07/2022;;01/07/2022 11:33;212;;01/07/2022 17:28;HO;464001
464001;01/07/2022;;30/06/2022 08:34;213;;01/07/2022 17:28;HO;464001
464001;01/07/2022;;01/07/2022 15:00;214;;01/07/2022 17:29;HO;464001
464001;01/07/2022;;01/07/2022 09:54;215;;01/07/2022 17:29;HO;464001
464001;01/07/2022;;01/07/2022 13:52;216;;01/07/2022 17:29;HO;464001
464001;01/07/2022;;01/07/2022 07:58;217;;01/07/2022 17:29;AB;464001
464001;01/07/2022;;01/07/2022 10:21;218;;01/07/2022 17:30;HO;464001
464001;01/07/2022;;01/07/2022 12:54;219;;01/07/2022 17:31;HO;464001
464001;01/07/2022;;01/07/2022 14:39;220;;01/07/2022 17:31;AB;464001
464001;01/07/2022;;01/07/2022 07:56;221;;01/07/2022 17:32;HO;464001
464001;01/07/2022;;01/07/2022 15:07;222;;01/07/2022 17:33;HO;464001
464001;01/07/2022;;01/07/2022 12:59;223;;01/07/2022 17:34;HO;464001
464001;01/07/2022;;01/07/2022 11:19;224;;01/07/2022 17:34;AB;464001
464001;01/07/2022;;01/07/2022 08:44;225;;01/07/2022 17:35;AB;464001
464001;01/07/2022;;01/07/2022 07:44;226;;01/07/2022 17:38;AB;464001
464001;01/07/2022;;01/07/2022 08:51;227;;01/07/2022 17:39;HO;464001
464001;01/07/2022;;01/07/2022 11:25;228;;01/07/2022 17:40;HO;464001
464001;01/07/2022;;01/07/2022 07:47;229;;01/07/2022 17:40;AB;464001
464001;01/07/2022;;01/07/2022 15:15;230;;01/07/2022 17:41;HO;464001
464001;01/07/2022;;01/07/2022 13:27;231;;01/07/2022 17:41;HO;464001
464001;01/07/2022;;01/07/2022 07:50;232;;01/07/2022 17:42;HO;464001
464001;01/07/2022;;01/07/2022 15:50;233;;01/07/2022 17:43;AB;464001
464001;01/07/2022;;01/07/2022 08:20;234;;01/07/2022 17:44;AB;464001
464001;01/07/2022;;01/07/2022 08:14;235;;01/07/2022 17:46;AB;464001
464001;01/07/2022;;01/07/2022 09:17;236;;01/07/2022 17:47;HO;464001
464001;01/07/2022;;01/07/2022 15:07;237;;01/07/2022 17:48;HO;464001
464001;01/07/2022;;01/07/2022 06:33;238;;01/07/2022 17:50;HO;464001
464001;01/07/2022;;01/07/2022 09:52;239;;01/07/2022 17:51;AB;464001
464001;01/07/2022;;01/07/2022 15:30;240;;01/07/2022 17:52;HO;464001
464001;01/07/2022;;01/07/2022 10:36;241;;01/07/2022 17:52;HO;464001
464001;01/07/2022;;01/07/2022 07:28;242;;01/07/2022 17:53;AB;464001
464001;01/07/2022;;01/07/2022 08:58;243;;01/07/2022 17:54;HO;464001
464001;01/07/2022;;01/07/2022 08:03;244;;01/07/2022 17:54;AB;464001
464001;01/07/2022;;01/07/2022 15:08;245;;01/07/2022 17:54;AB;464001
464001;01/07/2022;;01/07/2022 07:51;246;;01/07/2022 17:54;AB;464001
464001;01/07/2022;;01/07/2022 12:14;247;;01/07/2022 17:55;AB;464001
464001;01/07/2022;;01/07/2022 08:48;248;;01/07/2022 17:56;HO;464001
464001;01/07/2022;;01/07/2022 15:07;249;;01/07/2022 17:58;HO;464001
464001;01/07/2022;;01/07/2022 07:15;250;;01/07/2022 17:58;AB;464001
464001;01/07/2022;;01/07/2022 08:59;251;;01/07/2022 17:58;AB;464001
464001;01/07/2022;;01/07/2022 16:44;252;;01/07/2022 17:59;AB;464001
464001;01/07/2022;;01/07/2022 10:07;253;;01/07/2022 18:04;AB;464001
464001;01/07/2022;;01/07/2022 13:40;254;;01/07/2022 18:07;HO;464001
464001;01/07/2022;;01/07/2022 13:41;255;;01/07/2022 18:07;HO;464001
464001;01/07/2022;;01/07/2022 14:30;256;;01/07/2022 18:08;HO;464001
464001;01/07/2022;;01/07/2022 06:43;257;;01/07/2022 18:09;HO;464001
464001;01/07/2022;;01/07/2022 15:25;258;;01/07/2022 18:09;AB;464001
464001;01/07/2022;;01/07/2022 09:02;259;;01/07/2022 18:14;AB;464001
464001;01/07/2022;;01/07/2022 16:39;260;;01/07/2022 18:14;HO;464001
464001;01/07/2022;;01/07/2022 15:52;261;;01/07/2022 18:14;HO;464001
464001;01/07/2022;;01/07/2022 08:30;262;;01/07/2022 18:16;HO;464001
464001;01/07/2022;;01/07/2022 08:26;263;;01/07/2022 18:19;HO;464001
464001;01/07/2022;;01/07/2022 09:29;264;;01/07/2022 18:19;HO;464001
464001;01/07/2022;;01/07/2022 07:10;265;;01/07/2022 18:19;AB;464001
464001;01/07/2022;;01/07/2022 06:32;266;;01/07/2022 18:20;HO;464001
464001;01/07/2022;;29/06/2022 08:20;267;;01/07/2022 18:20;AB;464001
464001;01/07/2022;;01/07/2022 08:37;268;;01/07/2022 18:21;AB;464001
464001;01/07/2022;;01/07/2022 11:17;269;;01/07/2022 18:21;HO;464001
464001;01/07/2022;;01/07/2022 08:55;270;;01/07/2022 18:22;HO;464001
464001;01/07/2022;;01/07/2022 11:57;271;;01/07/2022 18:24;HO;464001
464001;01/07/2022;;01/07/2022 12:06;272;;01/07/2022 18:24;HO;464001
464001;01/07/2022;;01/07/2022 15:29;273;;01/07/2022 18:27;HO;464001
464001;01/07/2022;;01/07/2022 08:29;274;;01/07/2022 18:27;AB;464001
464001;01/07/2022;;01/07/2022 14:05;275;;01/07/2022 18:27;HO;464001
464001;01/07/2022;;01/07/2022 16:37;276;;01/07/2022 18:28;HO;464001
464001;01/07/2022;;01/07/2022 09:41;277;;01/07/2022 18:28;HO;464001
464001;01/07/2022;;01/07/2022 09:35;278;;01/07/2022 18:30;HO;464001
464001;01/07/2022;;01/07/2022 13:21;279;;01/07/2022 18:31;HO;464001
464001;01/07/2022;;01/07/2022 13:07;280;;01/07/2022 18:33;HO;464001
464001;01/07/2022;;01/07/2022 10:10;281;;01/07/2022 18:34;AB;464001
464001;01/07/2022;;01/07/2022 08:15;282;;01/07/2022 18:34;HO;464001
464001;01/07/2022;;01/07/2022 08:39;283;;01/07/2022 18:34;HO;464001
464001;01/07/2022;;01/07/2022 08:16;284;;01/07/2022 18:35;AB;464001
464001;01/07/2022;;01/07/2022 08:32;285;;01/07/2022 18:36;AB;464001
464001;01/07/2022;;01/07/2022 18:30;286;;01/07/2022 18:36;AB;464001
464001;01/07/2022;;01/07/2022 11:04;287;;01/07/2022 18:37;HO;464001
464001;01/07/2022;;01/07/2022 15:41;288;;01/07/2022 18:38;HO;464001
464001;01/07/2022;;01/07/2022 08:27;289;;01/07/2022 18:38;AB;464001
464001;01/07/2022;;01/07/2022 12:24;290;;01/07/2022 18:39;HO;464001
464001;01/07/2022;;01/07/2022 09:06;291;;01/07/2022 18:45;HO;464001
464001;01/07/2022;;01/07/2022 16:57;292;;01/07/2022 18:45;HO;464001
464001;01/07/2022;;01/07/2022 09:38;293;;01/07/2022 18:46;AB;464001
464001;01/07/2022;;01/07/2022 14:24;294;;01/07/2022 18:49;HO;464001
464001;01/07/2022;;01/07/2022 08:41;295;;01/07/2022 18:50;HO;464001
464001;01/07/2022;;29/06/2022 18:14;296;;01/07/2022 18:51;HO;464001
464001;01/07/2022;;01/07/2022 08:46;297;;01/07/2022 18:55;AB;464001
464001;01/07/2022;;01/07/2022 08:03;298;;01/07/2022 18:57;HO;464001
464001;01/07/2022;;01/07/2022 07:04;299;;01/07/2022 18:59;HO;464001
464001;01/07/2022;;01/07/2022 08:25;300;;01/07/2022 19:00;HO;464001
464001;01/07/2022;;01/07/2022 10:20;301;;01/07/2022 19:03;AB;464001
464001;01/07/2022;;01/07/2022 08:54;302;;01/07/2022 19:03;AB;464001
464001;01/07/2022;;01/07/2022 13:49;303;;01/07/2022 19:03;AB;464001
464001;01/07/2022;;01/07/2022 13:01;304;;01/07/2022 19:04;HO;464001
464001;01/07/2022;;01/07/2022 16:47;305;;01/07/2022 19:04;HO;464001
464001;01/07/2022;;01/07/2022 14:45;306;;01/07/2022 19:07;AB;464001
464001;01/07/2022;;01/07/2022 13:29;307;;01/07/2022 19:10;HO;464001
464001;01/07/2022;;01/07/2022 10:29;308;;01/07/2022 19:13;AB;464001
464001;01/07/2022;;01/07/2022 15:51;309;;01/07/2022 19:14;HO;464001
464001;01/07/2022;;01/07/2022 15:32;310;;01/07/2022 19:14;AB;464001
464001;01/07/2022;;01/07/2022 11:08;311;;01/07/2022 19:17;AB;464001
464001;01/07/2022;;01/07/2022 09:34;312;;01/07/2022 19:17;AB;464001
464001;01/07/2022;;01/07/2022 15:06;313;;01/07/2022 19:18;HO;464001
464001;01/07/2022;;01/07/2022 17:51;314;;01/07/2022 19:19;HO;464001
464001;01/07/2022;;01/07/2022 07:46;315;;01/07/2022 19:21;AB;464001
464001;01/07/2022;;01/07/2022 11:45;316;;01/07/2022 19:22;HO;464001
464001;01/07/2022;;01/07/2022 09:07;317;;01/07/2022 19:22;AB;464001
464001;01/07/2022;;01/07/2022 08:30;318;;01/07/2022 19:23;HO;464001
464001;01/07/2022;;01/07/2022 06:40;319;;01/07/2022 19:23;HO;464001
464001;01/07/2022;;01/07/2022 12:12;320;;01/07/2022 19:24;HO;464001
464001;01/07/2022;;01/07/2022 09:34;321;;01/07/2022 19:24;HO;464001
464001;01/07/2022;;01/07/2022 16:33;322;;01/07/2022 19:28;HO;464001
464001;01/07/2022;;01/07/2022 09:23;323;;01/07/2022 19:28;AB;464001
464001;01/07/2022;;30/06/2022 19:41;324;;01/07/2022 19:30;AB;464001
464001;01/07/2022;;27/06/2022 11:52;325;;01/07/2022 19:30;AB;464001
464001;01/07/2022;;01/07/2022 10:29;326;;01/07/2022 19:32;HO;464001
464001;01/07/2022;;01/07/2022 09:35;327;;01/07/2022 19:32;HO;464001
464001;01/07/2022;;01/07/2022 06:55;328;;01/07/2022 19:34;HO;464001
464001;01/07/2022;;01/07/2022 09:21;329;;01/07/2022 19:35;HO;464001
464001;01/07/2022;;01/07/2022 10:00;330;;01/07/2022 19:39;HO;464001
