CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/07/2022;92;2;0;0
464004;01/07/2022;92;3;0;0
464004;01/07/2022;92;4;0;0
464004;01/07/2022;92;5;0;0
464004;01/07/2022;92;6;0;1
464004;01/07/2022;92;7;0;3
464004;01/07/2022;92;8;5;5
464004;01/07/2022;92;9;11;7
464004;01/07/2022;92;10;12;8
464004;01/07/2022;92;11;14;9
464004;01/07/2022;92;12;13;9
464004;01/07/2022;92;13;12;9
464004;01/07/2022;92;14;11;9
464004;01/07/2022;92;15;10;10
464004;01/07/2022;92;16;7;8
464004;01/07/2022;92;17;2;4
464004;01/07/2022;92;18;0;3
464004;01/07/2022;92;19;1;2
464004;01/07/2022;92;20;2;0
464004;01/07/2022;92;21;2;0
464004;01/07/2022;92;22;3;0
464004;01/07/2022;92;23;1;0
464004;02/07/2022;92;0;0;0
464004;02/07/2022;92;1;0;0
