CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/09/2021;;26/09/2021 19:36;0;;27/09/2021 06:41;AB;464002
464002;27/09/2021;;26/09/2021 16:30;1;;27/09/2021 07:32;AB;464002
464002;27/09/2021;;27/09/2021 08:07;2;;27/09/2021 08:08;AB;464002
464002;27/09/2021;;25/09/2021 04:56;3;;27/09/2021 08:17;AB;464002
464002;27/09/2021;;27/09/2021 07:50;4;;27/09/2021 08:34;AB;464002
464002;27/09/2021;;27/09/2021 08:11;5;;27/09/2021 08:51;AB;464002
464002;27/09/2021;;27/09/2021 08:32;6;;27/09/2021 09:00;AB;464002
464002;27/09/2021;;27/09/2021 08:50;7;;27/09/2021 09:17;AB;464002
464002;27/09/2021;;27/09/2021 08:25;8;;27/09/2021 10:06;HO;464002
464002;27/09/2021;;27/09/2021 09:12;9;;27/09/2021 10:34;HO;464002
464002;27/09/2021;;27/09/2021 09:52;10;;27/09/2021 10:45;AB;464002
464002;27/09/2021;;27/09/2021 09:10;11;;27/09/2021 10:50;HO;464002
464002;27/09/2021;;27/09/2021 09:53;12;;27/09/2021 10:54;HO;464002
464002;27/09/2021;;27/09/2021 07:10;13;;27/09/2021 11:41;AB;464002
464002;27/09/2021;;26/09/2021 23:58;14;;27/09/2021 12:16;AB;464002
464002;27/09/2021;;27/09/2021 07:59;15;;27/09/2021 12:24;AB;464002
464002;27/09/2021;;27/09/2021 09:31;16;;27/09/2021 12:31;AB;464002
464002;27/09/2021;;27/09/2021 07:45;17;;27/09/2021 12:58;HO;464002
464002;27/09/2021;;27/09/2021 12:30;18;;27/09/2021 13:01;AB;464002
464002;27/09/2021;;27/09/2021 06:38;19;;27/09/2021 13:16;HO;464002
464002;27/09/2021;;27/09/2021 12:48;20;;27/09/2021 13:24;AB;464002
464002;27/09/2021;;27/09/2021 08:38;21;;27/09/2021 14:06;AB;464002
464002;27/09/2021;;27/09/2021 14:17;22;;27/09/2021 14:18;HO;464002
464002;27/09/2021;;27/09/2021 13:59;23;;27/09/2021 14:28;AB;464002
464002;27/09/2021;;27/09/2021 13:04;24;;27/09/2021 14:33;HO;464002
464002;27/09/2021;;27/09/2021 13:12;25;;27/09/2021 14:54;HO;464002
464002;27/09/2021;;27/09/2021 11:35;26;;27/09/2021 14:57;HO;464002
464002;27/09/2021;;27/09/2021 11:38;27;;27/09/2021 14:59;HO;464002
464002;27/09/2021;;27/09/2021 14:51;28;;27/09/2021 15:04;AB;464002
464002;27/09/2021;;27/09/2021 11:44;29;;27/09/2021 15:13;HO;464002
464002;27/09/2021;;27/09/2021 12:51;30;;27/09/2021 15:18;AB;464002
464002;27/09/2021;;27/09/2021 07:58;31;;27/09/2021 15:20;AB;464002
464002;27/09/2021;;27/09/2021 11:33;32;;27/09/2021 15:21;HO;464002
464002;27/09/2021;;27/09/2021 13:41;33;;27/09/2021 15:36;AB;464002
464002;27/09/2021;;27/09/2021 14:05;34;;27/09/2021 15:48;HO;464002
464002;27/09/2021;;27/09/2021 13:33;35;;27/09/2021 15:58;HO;464002
464002;27/09/2021;;27/09/2021 11:22;36;;27/09/2021 16:03;HO;464002
464002;27/09/2021;;27/09/2021 15:22;37;;27/09/2021 16:08;HO;464002
464002;27/09/2021;;26/09/2021 17:03;38;;27/09/2021 16:14;AB;464002
464002;27/09/2021;;27/09/2021 08:21;39;;27/09/2021 16:22;AB;464002
464002;27/09/2021;;27/09/2021 07:04;40;;27/09/2021 16:30;AB;464002
464002;27/09/2021;;27/09/2021 08:25;41;;27/09/2021 16:35;HO;464002
464002;27/09/2021;;27/09/2021 07:28;42;;27/09/2021 16:43;AB;464002
464002;27/09/2021;;27/09/2021 08:07;43;;27/09/2021 16:44;AB;464002
464002;27/09/2021;;27/09/2021 10:05;44;;27/09/2021 16:47;HO;464002
464002;27/09/2021;;27/09/2021 15:41;45;;27/09/2021 16:49;AB;464002
464002;27/09/2021;;27/09/2021 13:17;46;;27/09/2021 16:53;HO;464002
464002;27/09/2021;;27/09/2021 15:19;47;;27/09/2021 16:53;AB;464002
464002;27/09/2021;;27/09/2021 15:33;48;;27/09/2021 16:54;HO;464002
464002;27/09/2021;;27/09/2021 13:25;49;;27/09/2021 16:55;HO;464002
464002;27/09/2021;;27/09/2021 08:27;50;;27/09/2021 17:08;AB;464002
464002;27/09/2021;;27/09/2021 06:46;51;;27/09/2021 17:12;AB;464002
464002;27/09/2021;;27/09/2021 11:20;52;;27/09/2021 17:14;HO;464002
464002;27/09/2021;;27/09/2021 08:12;53;;27/09/2021 17:20;AB;464002
464002;27/09/2021;;27/09/2021 07:29;54;;27/09/2021 17:20;AB;464002
464002;27/09/2021;;27/09/2021 07:10;55;;27/09/2021 17:26;AB;464002
464002;27/09/2021;;27/09/2021 07:27;56;;27/09/2021 17:27;AB;464002
464002;27/09/2021;;27/09/2021 07:34;57;;27/09/2021 17:40;AB;464002
464002;27/09/2021;;27/09/2021 08:52;58;;27/09/2021 17:40;AB;464002
464002;27/09/2021;;27/09/2021 14:34;59;;27/09/2021 17:46;AB;464002
464002;27/09/2021;;27/09/2021 14:29;60;;27/09/2021 17:48;AB;464002
464002;27/09/2021;;27/09/2021 17:29;61;;27/09/2021 17:51;AB;464002
464002;27/09/2021;;27/09/2021 08:22;62;;27/09/2021 17:54;AB;464002
464002;27/09/2021;;27/09/2021 07:24;63;;27/09/2021 17:55;AB;464002
464002;27/09/2021;;27/09/2021 07:30;64;;27/09/2021 18:01;AB;464002
464002;27/09/2021;;27/09/2021 16:17;65;;27/09/2021 18:04;AB;464002
464002;27/09/2021;;27/09/2021 07:34;66;;27/09/2021 18:05;AB;464002
464002;27/09/2021;;27/09/2021 17:46;67;;27/09/2021 18:12;AB;464002
464002;27/09/2021;;27/09/2021 17:40;68;;27/09/2021 18:14;AB;464002
464002;27/09/2021;;26/09/2021 09:42;69;;27/09/2021 18:17;HO;464002
464002;27/09/2021;;27/09/2021 07:38;70;;27/09/2021 18:23;HO;464002
464002;27/09/2021;;27/09/2021 16:42;71;;27/09/2021 18:23;HO;464002
464002;27/09/2021;;27/09/2021 07:50;72;;27/09/2021 18:27;AB;464002
464002;27/09/2021;;27/09/2021 07:16;73;;27/09/2021 18:36;HO;464002
464002;27/09/2021;;27/09/2021 16:39;74;;27/09/2021 18:37;AB;464002
464002;27/09/2021;;27/09/2021 07:55;75;;27/09/2021 18:37;AB;464002
464002;27/09/2021;;27/09/2021 08:07;76;;27/09/2021 18:42;AB;464002
464002;27/09/2021;;27/09/2021 18:00;77;;27/09/2021 18:45;AB;464002
464002;27/09/2021;;27/07/2021 18:43;78;;27/09/2021 18:52;AB;464002
464002;27/09/2021;;26/09/2021 14:11;79;;27/09/2021 18:59;AB;464002
464002;27/09/2021;;27/09/2021 10:57;80;;27/09/2021 19:12;AB;464002
464002;27/09/2021;;27/09/2021 11:17;81;;27/09/2021 19:17;HO;464002
464002;27/09/2021;;27/09/2021 07:35;82;;27/09/2021 19:32;AB;464002
464002;27/09/2021;;27/09/2021 17:57;83;;27/09/2021 19:32;AB;464002
464002;27/09/2021;;27/09/2021 07:50;84;;27/09/2021 19:33;AB;464002
464002;27/09/2021;;27/09/2021 19:02;85;;27/09/2021 19:33;AB;464002
464002;27/09/2021;;27/09/2021 10:15;86;;27/09/2021 19:42;AB;464002
464002;27/09/2021;;27/09/2021 12:17;87;;27/09/2021 19:42;AB;464002
464002;27/09/2021;;27/09/2021 12:54;88;;27/09/2021 19:42;AB;464002
464002;27/09/2021;;27/09/2021 07:43;89;;27/09/2021 19:42;AB;464002
464002;27/09/2021;;27/09/2021 19:18;90;;27/09/2021 19:44;AB;464002
464002;27/09/2021;;27/09/2021 20:02;91;;27/09/2021 20:06;AB;464002
464002;27/09/2021;;27/09/2021 06:46;92;;27/09/2021 20:12;AB;464002
464002;27/09/2021;;27/09/2021 07:57;93;;27/09/2021 20:19;AB;464002
464002;27/09/2021;;27/09/2021 19:09;94;;27/09/2021 20:23;AB;464002
464002;27/09/2021;;27/09/2021 11:30;95;;27/09/2021 20:25;AB;464002
464002;27/09/2021;;27/09/2021 10:52;96;;27/09/2021 20:28;HO;464002
464002;27/09/2021;;27/09/2021 20:44;97;;27/09/2021 20:55;AB;464002
464002;27/09/2021;;27/09/2021 11:13;98;;27/09/2021 21:05;AB;464002
464002;27/09/2021;;27/09/2021 20:32;99;;27/09/2021 21:10;AB;464002
464002;27/09/2021;;27/09/2021 21:33;100;;27/09/2021 21:57;AB;464002
464002;27/09/2021;;27/09/2021 19:25;101;;27/09/2021 23:37;AB;464002
464002;28/09/2021;;27/09/2021 19:50;102;;28/09/2021 01:55;HO;464002
