CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2021;454;2;3;0
464001;27/09/2021;454;3;3;2
464001;27/09/2021;454;4;4;7
464001;27/09/2021;454;5;6;13
464001;27/09/2021;454;6;12;27
464001;27/09/2021;454;7;28;35
464001;27/09/2021;454;8;61;63
464001;27/09/2021;454;9;81;89
464001;27/09/2021;454;10;92;103
464001;27/09/2021;454;11;106;111
464001;27/09/2021;454;12;112;102
464001;27/09/2021;454;13;115;97
464001;27/09/2021;454;14;122;98
464001;27/09/2021;454;15;114;90
464001;27/09/2021;454;16;102;81
464001;27/09/2021;454;17;81;63
464001;27/09/2021;454;18;61;48
464001;27/09/2021;454;19;49;22
464001;27/09/2021;454;20;36;14
464001;27/09/2021;454;21;31;9
464001;27/09/2021;454;22;28;9
464001;27/09/2021;454;23;25;9
464001;28/09/2021;454;0;2;0
464001;28/09/2021;454;1;3;0
