CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2021;ENTREES;2;0;0
464009;27/09/2021;SORTIES;2;0;0
464009;27/09/2021;ENTREES;3;0;0
464009;27/09/2021;SORTIES;3;0;0
464009;27/09/2021;ENTREES;4;0;0
464009;27/09/2021;SORTIES;4;0;0
464009;27/09/2021;ENTREES;5;0;0
464009;27/09/2021;SORTIES;5;0;1
464009;27/09/2021;ENTREES;6;1;6
464009;27/09/2021;SORTIES;6;0;1
464009;27/09/2021;ENTREES;7;7;42
464009;27/09/2021;SORTIES;7;0;3
464009;27/09/2021;ENTREES;8;15;26
464009;27/09/2021;SORTIES;8;0;1
464009;27/09/2021;ENTREES;9;9;4
464009;27/09/2021;SORTIES;9;2;0
464009;27/09/2021;ENTREES;10;7;5
464009;27/09/2021;SORTIES;10;7;0
464009;27/09/2021;ENTREES;11;6;3
464009;27/09/2021;SORTIES;11;10;1
464009;27/09/2021;ENTREES;12;5;0
464009;27/09/2021;SORTIES;12;2;0
464009;27/09/2021;ENTREES;13;6;2
464009;27/09/2021;SORTIES;13;3;0
464009;27/09/2021;ENTREES;14;6;2
464009;27/09/2021;SORTIES;14;3;2
464009;27/09/2021;ENTREES;15;5;2
464009;27/09/2021;SORTIES;15;7;4
464009;27/09/2021;ENTREES;16;2;2
464009;27/09/2021;SORTIES;16;10;13
464009;27/09/2021;ENTREES;17;1;2
464009;27/09/2021;SORTIES;17;8;24
464009;27/09/2021;ENTREES;18;3;1
464009;27/09/2021;SORTIES;18;9;28
464009;27/09/2021;ENTREES;19;0;3
464009;27/09/2021;SORTIES;19;3;15
464009;27/09/2021;ENTREES;20;0;0
464009;27/09/2021;SORTIES;20;4;4
464009;27/09/2021;ENTREES;21;0;1
464009;27/09/2021;SORTIES;21;1;2
464009;27/09/2021;ENTREES;22;0;0
464009;27/09/2021;SORTIES;22;2;1
464009;27/09/2021;ENTREES;23;0;1
464009;27/09/2021;SORTIES;23;0;0
464009;28/09/2021;ENTREES;0;0;0
464009;28/09/2021;SORTIES;0;1;0
464009;28/09/2021;ENTREES;1;0;0
464009;28/09/2021;SORTIES;1;0;0
