CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2021;ENTREES;2;0;0
464003;27/09/2021;SORTIES;2;0;0
464003;27/09/2021;ENTREES;3;0;0
464003;27/09/2021;SORTIES;3;0;0
464003;27/09/2021;ENTREES;4;0;0
464003;27/09/2021;SORTIES;4;0;0
464003;27/09/2021;ENTREES;5;0;2
464003;27/09/2021;SORTIES;5;0;0
464003;27/09/2021;ENTREES;6;1;6
464003;27/09/2021;SORTIES;6;0;0
464003;27/09/2021;ENTREES;7;3;18
464003;27/09/2021;SORTIES;7;0;1
464003;27/09/2021;ENTREES;8;10;30
464003;27/09/2021;SORTIES;8;0;0
464003;27/09/2021;ENTREES;9;2;11
464003;27/09/2021;SORTIES;9;0;0
464003;27/09/2021;ENTREES;10;6;2
464003;27/09/2021;SORTIES;10;2;0
464003;27/09/2021;ENTREES;11;4;3
464003;27/09/2021;SORTIES;11;3;1
464003;27/09/2021;ENTREES;12;5;3
464003;27/09/2021;SORTIES;12;0;7
464003;27/09/2021;ENTREES;13;4;5
464003;27/09/2021;SORTIES;13;1;3
464003;27/09/2021;ENTREES;14;3;2
464003;27/09/2021;SORTIES;14;4;4
464003;27/09/2021;ENTREES;15;3;1
464003;27/09/2021;SORTIES;15;3;6
464003;27/09/2021;ENTREES;16;2;1
464003;27/09/2021;SORTIES;16;8;15
464003;27/09/2021;ENTREES;17;2;1
464003;27/09/2021;SORTIES;17;13;16
464003;27/09/2021;ENTREES;18;1;0
464003;27/09/2021;SORTIES;18;6;19
464003;27/09/2021;ENTREES;19;2;0
464003;27/09/2021;SORTIES;19;3;7
464003;27/09/2021;ENTREES;20;0;0
464003;27/09/2021;SORTIES;20;3;2
464003;27/09/2021;ENTREES;21;0;0
464003;27/09/2021;SORTIES;21;0;1
464003;27/09/2021;ENTREES;22;0;0
464003;27/09/2021;SORTIES;22;0;2
464003;27/09/2021;ENTREES;23;0;0
464003;27/09/2021;SORTIES;23;1;0
464003;28/09/2021;ENTREES;0;0;0
464003;28/09/2021;SORTIES;0;0;0
464003;28/09/2021;ENTREES;1;0;0
464003;28/09/2021;SORTIES;1;0;0
