CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/09/2021;107;2;0;0
464002;27/09/2021;107;3;0;0
464002;27/09/2021;107;4;0;0
464002;27/09/2021;107;5;0;0
464002;27/09/2021;107;6;0;1
464002;27/09/2021;107;7;3;19
464002;27/09/2021;107;8;5;27
464002;27/09/2021;107;9;8;27
464002;27/09/2021;107;10;6;28
464002;27/09/2021;107;11;13;29
464002;27/09/2021;107;12;12;31
464002;27/09/2021;107;13;16;31
464002;27/09/2021;107;14;13;32
464002;27/09/2021;107;15;11;32
464002;27/09/2021;107;16;5;27
464002;27/09/2021;107;17;4;19
464002;27/09/2021;107;18;0;8
464002;27/09/2021;107;19;0;3
464002;27/09/2021;107;20;0;2
464002;27/09/2021;107;21;0;0
464002;27/09/2021;107;22;0;2
464002;27/09/2021;107;23;0;1
464002;28/09/2021;107;0;0;0
464002;28/09/2021;107;1;0;0
