CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/09/2021;92;2;0;0
464004;27/09/2021;92;3;0;0
464004;27/09/2021;92;4;0;0
464004;27/09/2021;92;5;0;0
464004;27/09/2021;92;6;0;0
464004;27/09/2021;92;7;2;4
464004;27/09/2021;92;8;5;12
464004;27/09/2021;92;9;13;16
464004;27/09/2021;92;10;21;16
464004;27/09/2021;92;11;22;17
464004;27/09/2021;92;12;18;17
464004;27/09/2021;92;13;19;19
464004;27/09/2021;92;14;20;19
464004;27/09/2021;92;15;18;18
464004;27/09/2021;92;16;15;16
464004;27/09/2021;92;17;8;10
464004;27/09/2021;92;18;5;5
464004;27/09/2021;92;19;4;2
464004;27/09/2021;92;20;3;1
464004;27/09/2021;92;21;2;0
464004;27/09/2021;92;22;1;0
464004;27/09/2021;92;23;0;0
464004;28/09/2021;92;0;0;0
464004;28/09/2021;92;1;0;0
