CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2021;460;2;0;0
464010;27/09/2021;460;3;0;0
464010;27/09/2021;460;4;0;2
464010;27/09/2021;460;5;0;3
464010;27/09/2021;460;6;0;5
464010;27/09/2021;460;7;6;18
464010;27/09/2021;460;8;18;29
464010;27/09/2021;460;9;25;33
464010;27/09/2021;460;10;36;34
464010;27/09/2021;460;11;39;33
464010;27/09/2021;460;12;43;34
464010;27/09/2021;460;13;57;31
464010;27/09/2021;460;14;60;30
464010;27/09/2021;460;15;53;31
464010;27/09/2021;460;16;33;21
464010;27/09/2021;460;17;21;6
464010;27/09/2021;460;18;10;3
464010;27/09/2021;460;19;8;1
464010;27/09/2021;460;20;5;0
464010;27/09/2021;460;21;3;0
464010;27/09/2021;460;22;1;0
464010;27/09/2021;460;23;0;0
464010;28/09/2021;460;0;0;0
464010;28/09/2021;460;1;0;0
