CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/09/2021;324;2;0;0
464011;27/09/2021;324;3;0;0
464011;27/09/2021;324;4;0;0
464011;27/09/2021;324;5;0;0
464011;27/09/2021;324;6;1;6
464011;27/09/2021;324;7;4;18
464011;27/09/2021;324;8;7;28
464011;27/09/2021;324;9;7;31
464011;27/09/2021;324;10;8;32
464011;27/09/2021;324;11;10;32
464011;27/09/2021;324;12;11;28
464011;27/09/2021;324;13;12;32
464011;27/09/2021;324;14;10;27
464011;27/09/2021;324;15;11;27
464011;27/09/2021;324;16;8;16
464011;27/09/2021;324;17;5;10
464011;27/09/2021;324;18;2;6
464011;27/09/2021;324;19;2;4
464011;27/09/2021;324;20;2;0
464011;27/09/2021;324;21;1;0
464011;27/09/2021;324;22;1;0
464011;27/09/2021;324;23;1;0
464011;28/09/2021;324;0;0;0
464011;28/09/2021;324;1;0;0
