CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2021;ENTREES;2;0;0
464007;27/09/2021;SORTIES;2;0;0
464007;27/09/2021;ENTREES;3;0;0
464007;27/09/2021;SORTIES;3;0;0
464007;27/09/2021;ENTREES;4;0;0
464007;27/09/2021;SORTIES;4;0;0
464007;27/09/2021;ENTREES;5;0;3
464007;27/09/2021;SORTIES;5;0;0
464007;27/09/2021;ENTREES;6;0;7
464007;27/09/2021;SORTIES;6;0;0
464007;27/09/2021;ENTREES;7;3;32
464007;27/09/2021;SORTIES;7;0;0
464007;27/09/2021;ENTREES;8;10;34
464007;27/09/2021;SORTIES;8;0;2
464007;27/09/2021;ENTREES;9;8;17
464007;27/09/2021;SORTIES;9;2;0
464007;27/09/2021;ENTREES;10;8;6
464007;27/09/2021;SORTIES;10;5;4
464007;27/09/2021;ENTREES;11;7;4
464007;27/09/2021;SORTIES;11;3;1
464007;27/09/2021;ENTREES;12;2;11
464007;27/09/2021;SORTIES;12;3;8
464007;27/09/2021;ENTREES;13;7;9
464007;27/09/2021;SORTIES;13;1;4
464007;27/09/2021;ENTREES;14;9;2
464007;27/09/2021;SORTIES;14;4;3
464007;27/09/2021;ENTREES;15;2;3
464007;27/09/2021;SORTIES;15;5;7
464007;27/09/2021;ENTREES;16;3;2
464007;27/09/2021;SORTIES;16;12;14
464007;27/09/2021;ENTREES;17;1;5
464007;27/09/2021;SORTIES;17;15;32
464007;27/09/2021;ENTREES;18;1;1
464007;27/09/2021;SORTIES;18;8;28
464007;27/09/2021;ENTREES;19;0;1
464007;27/09/2021;SORTIES;19;1;20
464007;27/09/2021;ENTREES;20;0;1
464007;27/09/2021;SORTIES;20;2;7
464007;27/09/2021;ENTREES;21;0;0
464007;27/09/2021;SORTIES;21;0;6
464007;27/09/2021;ENTREES;22;0;0
464007;27/09/2021;SORTIES;22;0;1
464007;27/09/2021;ENTREES;23;0;0
464007;27/09/2021;SORTIES;23;1;1
464007;28/09/2021;ENTREES;0;0;0
464007;28/09/2021;SORTIES;0;0;0
464007;28/09/2021;ENTREES;1;0;0
464007;28/09/2021;SORTIES;1;0;0
