CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2021;600;2;0;0
464007;27/09/2021;600;3;0;0
464007;27/09/2021;600;4;0;0
464007;27/09/2021;600;5;0;3
464007;27/09/2021;600;6;0;10
464007;27/09/2021;600;7;3;42
464007;27/09/2021;600;8;13;74
464007;27/09/2021;600;9;19;91
464007;27/09/2021;600;10;22;93
464007;27/09/2021;600;11;26;96
464007;27/09/2021;600;12;25;99
464007;27/09/2021;600;13;31;104
464007;27/09/2021;600;14;36;103
464007;27/09/2021;600;15;33;99
464007;27/09/2021;600;16;24;87
464007;27/09/2021;600;17;10;60
464007;27/09/2021;600;18;3;33
464007;27/09/2021;600;19;2;14
464007;27/09/2021;600;20;0;8
464007;27/09/2021;600;21;0;2
464007;27/09/2021;600;22;0;1
464007;27/09/2021;600;23;0;0
464007;28/09/2021;600;0;0;0
464007;28/09/2021;600;1;0;0
