CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/09/2021;;27/09/2021 07:47;0;;27/09/2021 07:47;HO;464004
464004;27/09/2021;;25/09/2021 18:49;1;;27/09/2021 08:03;AB;464004
464004;27/09/2021;;27/09/2021 08:41;2;;27/09/2021 08:42;HO;464004
464004;27/09/2021;;27/09/2021 08:59;3;;27/09/2021 08:59;HO;464004
464004;27/09/2021;;23/09/2021 18:26;4;;27/09/2021 10:12;AB;464004
464004;27/09/2021;;27/09/2021 11:41;5;;27/09/2021 11:42;HO;464004
464004;27/09/2021;;27/09/2021 11:13;6;;27/09/2021 11:46;HO;464004
464004;27/09/2021;;27/09/2021 09:09;7;;27/09/2021 12:13;HO;464004
464004;27/09/2021;;27/09/2021 09:02;8;;27/09/2021 12:19;HO;464004
464004;27/09/2021;;27/09/2021 10:01;9;;27/09/2021 12:37;HO;464004
464004;27/09/2021;;27/09/2021 08:24;10;;27/09/2021 12:47;AB;464004
464004;27/09/2021;;27/09/2021 10:26;11;;27/09/2021 12:48;HO;464004
464004;27/09/2021;;26/09/2021 19:24;12;;27/09/2021 12:53;AB;464004
464004;27/09/2021;;27/09/2021 11:14;13;;27/09/2021 13:04;HO;464004
464004;27/09/2021;;27/09/2021 06:44;14;;27/09/2021 13:18;AB;464004
464004;27/09/2021;;27/09/2021 10:09;15;;27/09/2021 14:13;AB;464004
464004;27/09/2021;;27/09/2021 10:00;16;;27/09/2021 14:38;HO;464004
464004;27/09/2021;;27/09/2021 10:59;17;;27/09/2021 15:05;HO;464004
464004;27/09/2021;;27/09/2021 09:40;18;;27/09/2021 15:40;AB;464004
464004;27/09/2021;;27/09/2021 08:39;19;;27/09/2021 15:44;AB;464004
464004;27/09/2021;;27/09/2021 10:21;20;;27/09/2021 15:54;HO;464004
464004;27/09/2021;;27/09/2021 14:19;21;;27/09/2021 16:03;HO;464004
464004;27/09/2021;;27/09/2021 10:48;22;;27/09/2021 16:09;HO;464004
464004;27/09/2021;;27/09/2021 12:30;23;;27/09/2021 16:30;AB;464004
464004;27/09/2021;;27/09/2021 13:53;24;;27/09/2021 16:40;HO;464004
464004;27/09/2021;;27/09/2021 08:03;25;;27/09/2021 16:46;HO;464004
464004;27/09/2021;;25/09/2021 17:03;26;;27/09/2021 16:51;AB;464004
464004;27/09/2021;;27/09/2021 09:03;27;;27/09/2021 17:07;HO;464004
464004;27/09/2021;;27/09/2021 13:40;28;;27/09/2021 17:10;AB;464004
464004;27/09/2021;;27/09/2021 09:01;29;;27/09/2021 17:19;AB;464004
464004;27/09/2021;;27/09/2021 09:54;30;;27/09/2021 17:20;HO;464004
464004;27/09/2021;;27/09/2021 07:59;31;;27/09/2021 17:21;AB;464004
464004;27/09/2021;;27/09/2021 11:20;32;;27/09/2021 17:25;AB;464004
464004;27/09/2021;;27/09/2021 14:37;33;;27/09/2021 17:27;HO;464004
464004;27/09/2021;;27/09/2021 09:14;34;;27/09/2021 17:31;HO;464004
464004;27/09/2021;;27/09/2021 07:46;35;;27/09/2021 17:33;HO;464004
464004;27/09/2021;;27/09/2021 07:58;36;;27/09/2021 17:39;AB;464004
464004;27/09/2021;;27/09/2021 08:51;37;;27/09/2021 17:40;HO;464004
464004;27/09/2021;;27/09/2021 09:14;38;;27/09/2021 17:41;HO;464004
464004;27/09/2021;;27/09/2021 09:51;39;;27/09/2021 17:58;AB;464004
464004;27/09/2021;;27/09/2021 07:56;40;;27/09/2021 18:04;HO;464004
464004;27/09/2021;;27/09/2021 09:05;41;;27/09/2021 18:04;HO;464004
464004;27/09/2021;;27/09/2021 08:45;42;;27/09/2021 18:05;AB;464004
464004;27/09/2021;;27/09/2021 09:41;43;;27/09/2021 18:08;AB;464004
464004;27/09/2021;;27/09/2021 08:48;44;;27/09/2021 18:17;HO;464004
464004;27/09/2021;;27/09/2021 08:46;45;;27/09/2021 18:19;AB;464004
464004;27/09/2021;;27/09/2021 08:38;46;;27/09/2021 18:24;AB;464004
464004;27/09/2021;;27/09/2021 08:49;47;;27/09/2021 18:36;AB;464004
464004;27/09/2021;;27/09/2021 13:02;48;;27/09/2021 18:44;HO;464004
464004;27/09/2021;;27/09/2021 08:22;49;;27/09/2021 18:48;AB;464004
464004;27/09/2021;;27/09/2021 10:35;50;;27/09/2021 19:13;HO;464004
464004;27/09/2021;;27/09/2021 15:40;51;;27/09/2021 19:22;AB;464004
464004;27/09/2021;;27/09/2021 07:58;52;;27/09/2021 19:25;AB;464004
464004;27/09/2021;;27/09/2021 12:19;53;;27/09/2021 19:29;AB;464004
464004;27/09/2021;;27/09/2021 09:04;54;;27/09/2021 20:28;HO;464004
464004;27/09/2021;;27/09/2021 08:02;55;;27/09/2021 20:31;AB;464004
464004;27/09/2021;;27/09/2021 10:32;56;;27/09/2021 21:05;HO;464004
464004;27/09/2021;;27/09/2021 13:54;57;;27/09/2021 21:14;AB;464004
464004;27/09/2021;;27/09/2021 08:39;58;;27/09/2021 21:58;AB;464004
464004;27/09/2021;;27/09/2021 16:56;59;;27/09/2021 22:00;HO;464004
464004;27/09/2021;;27/09/2021 18:34;60;;27/09/2021 23:08;HO;464004
464004;28/09/2021;;27/09/2021 07:05;61;;28/09/2021 00:12;AB;464004
