CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;27/09/2021;;24/09/2021 17:25;0;;27/09/2021 04:06;AB;464011
464011;27/09/2021;;27/09/2021 06:33;1;;27/09/2021 06:34;AB;464011
464011;27/09/2021;;26/09/2021 19:10;2;;27/09/2021 06:56;AB;464011
464011;27/09/2021;;27/09/2021 07:36;3;;27/09/2021 08:36;HO;464011
464011;27/09/2021;;27/09/2021 09:07;4;;27/09/2021 09:08;HO;464011
464011;27/09/2021;;27/09/2021 09:13;5;;27/09/2021 09:14;HO;464011
464011;27/09/2021;;26/09/2021 15:05;6;;27/09/2021 09:57;HO;464011
464011;27/09/2021;;27/09/2021 10:03;7;;27/09/2021 10:13;HO;464011
464011;27/09/2021;;27/09/2021 10:02;8;;27/09/2021 10:14;HO;464011
464011;27/09/2021;;20/09/2021 11:09;9;;27/09/2021 10:17;AB;464011
464011;27/09/2021;;27/09/2021 07:03;10;;27/09/2021 10:25;AB;464011
464011;27/09/2021;;27/09/2021 09:44;11;;27/09/2021 11:04;AB;464011
464011;27/09/2021;;27/09/2021 09:16;12;;27/09/2021 11:25;AB;464011
464011;27/09/2021;;27/09/2021 08:48;13;;27/09/2021 11:52;AB;464011
464011;27/09/2021;;27/09/2021 08:13;14;;27/09/2021 12:01;AB;464011
464011;27/09/2021;;27/09/2021 08:02;15;;27/09/2021 12:24;AB;464011
464011;27/09/2021;;27/09/2021 08:55;16;;27/09/2021 12:33;AB;464011
464011;27/09/2021;;26/09/2021 19:48;17;;27/09/2021 12:50;AB;464011
464011;27/09/2021;;27/09/2021 12:42;18;;27/09/2021 12:51;HO;464011
464011;27/09/2021;;27/09/2021 10:09;19;;27/09/2021 12:53;AB;464011
464011;27/09/2021;;24/09/2021 17:02;20;;27/09/2021 14:18;HO;464011
464011;27/09/2021;;27/09/2021 05:34;21;;27/09/2021 14:20;AB;464011
464011;27/09/2021;;27/09/2021 10:56;22;;27/09/2021 14:21;AB;464011
464011;27/09/2021;;27/09/2021 06:39;23;;27/09/2021 14:21;AB;464011
464011;27/09/2021;;27/09/2021 10:20;24;;27/09/2021 14:34;HO;464011
464011;27/09/2021;;27/09/2021 07:34;25;;27/09/2021 14:34;AB;464011
464011;27/09/2021;;27/09/2021 06:42;26;;27/09/2021 14:51;AB;464011
464011;27/09/2021;;27/09/2021 12:42;27;;27/09/2021 14:52;AB;464011
464011;27/09/2021;;20/09/2021 13:16;28;;27/09/2021 15:35;AB;464011
464011;27/09/2021;;27/09/2021 15:50;29;;27/09/2021 15:50;HO;464011
464011;27/09/2021;;27/09/2021 06:55;30;;27/09/2021 16:01;AB;464011
464011;27/09/2021;;18/09/2021 23:55;31;;27/09/2021 16:04;AB;464011
464011;27/09/2021;;27/09/2021 15:36;32;;27/09/2021 16:05;HO;464011
464011;27/09/2021;;27/09/2021 08:04;33;;27/09/2021 16:13;AB;464011
464011;27/09/2021;;27/09/2021 08:46;34;;27/09/2021 16:16;HO;464011
464011;27/09/2021;;27/09/2021 07:08;35;;27/09/2021 16:21;AB;464011
464011;27/09/2021;;27/09/2021 13:01;36;;27/09/2021 16:22;AB;464011
464011;27/09/2021;;27/09/2021 16:18;37;;27/09/2021 16:32;AB;464011
464011;27/09/2021;;27/09/2021 06:43;38;;27/09/2021 16:34;AB;464011
464011;27/09/2021;;27/09/2021 08:41;39;;27/09/2021 16:34;AB;464011
464011;27/09/2021;;27/09/2021 06:46;40;;27/09/2021 16:34;AB;464011
464011;27/09/2021;;27/09/2021 06:26;41;;27/09/2021 16:35;AB;464011
464011;27/09/2021;;27/09/2021 07:15;42;;27/09/2021 16:35;AB;464011
464011;27/09/2021;;27/09/2021 07:39;43;;27/09/2021 16:38;AB;464011
464011;27/09/2021;;27/09/2021 12:22;44;;27/09/2021 16:46;HO;464011
464011;27/09/2021;;27/09/2021 07:19;45;;27/09/2021 16:51;HO;464011
464011;27/09/2021;;27/09/2021 06:48;46;;27/09/2021 16:53;AB;464011
464011;27/09/2021;;27/09/2021 11:56;47;;27/09/2021 17:10;AB;464011
464011;27/09/2021;;27/09/2021 11:22;48;;27/09/2021 17:16;HO;464011
464011;27/09/2021;;27/09/2021 11:32;49;;27/09/2021 17:17;HO;464011
464011;27/09/2021;;27/09/2021 14:09;50;;27/09/2021 17:19;AB;464011
464011;27/09/2021;;27/09/2021 07:14;51;;27/09/2021 17:24;AB;464011
464011;27/09/2021;;27/09/2021 07:23;52;;27/09/2021 17:24;AB;464011
464011;27/09/2021;;27/09/2021 08:15;53;;27/09/2021 17:25;AB;464011
464011;27/09/2021;;27/09/2021 07:24;54;;27/09/2021 17:33;AB;464011
464011;27/09/2021;;27/09/2021 08:16;55;;27/09/2021 17:49;HO;464011
464011;27/09/2021;;27/09/2021 07:17;56;;27/09/2021 17:52;AB;464011
464011;27/09/2021;;27/09/2021 07:52;57;;27/09/2021 18:00;AB;464011
464011;27/09/2021;;27/09/2021 16:01;58;;27/09/2021 18:11;HO;464011
464011;27/09/2021;;27/09/2021 08:07;59;;27/09/2021 18:19;HO;464011
464011;27/09/2021;;27/09/2021 07:18;60;;27/09/2021 18:22;AB;464011
464011;27/09/2021;;27/09/2021 07:21;61;;27/09/2021 18:24;AB;464011
464011;27/09/2021;;27/09/2021 10:04;62;;27/09/2021 18:45;AB;464011
464011;27/09/2021;;27/09/2021 18:46;63;;27/09/2021 18:49;HO;464011
464011;27/09/2021;;27/09/2021 08:16;64;;27/09/2021 18:52;AB;464011
464011;27/09/2021;;27/09/2021 18:00;65;;27/09/2021 18:53;AB;464011
464011;27/09/2021;;27/09/2021 09:08;66;;27/09/2021 18:54;HO;464011
464011;27/09/2021;;27/09/2021 08:36;67;;27/09/2021 18:58;AB;464011
464011;27/09/2021;;27/09/2021 13:03;68;;27/09/2021 19:22;AB;464011
464011;27/09/2021;;27/09/2021 13:24;69;;27/09/2021 19:56;AB;464011
464011;27/09/2021;;27/09/2021 15:45;70;;27/09/2021 20:03;AB;464011
464011;27/09/2021;;27/09/2021 11:40;71;;27/09/2021 20:23;AB;464011
464011;27/09/2021;;09/09/2021 12:11;72;;27/09/2021 20:56;AB;464011
464011;27/09/2021;;27/09/2021 16:12;73;;27/09/2021 20:56;AB;464011
464011;27/09/2021;;26/09/2021 12:58;74;;27/09/2021 21:26;HO;464011
464011;27/09/2021;;27/09/2021 18:52;75;;27/09/2021 21:45;AB;464011
464011;27/09/2021;;27/09/2021 09:13;76;;27/09/2021 21:51;AB;464011
464011;27/09/2021;;27/09/2021 21:04;77;;27/09/2021 22:44;AB;464011
464011;28/09/2021;;27/09/2021 08:00;78;;28/09/2021 00:29;AB;464011
