CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/09/2021;;27/09/2021 00:54;0;;27/09/2021 07:12;AB;464001
464001;27/09/2021;;26/09/2021 21:00;1;;27/09/2021 07:35;AB;464001
464001;27/09/2021;;24/09/2021 17:37;2;;27/09/2021 07:41;AB;464001
464001;27/09/2021;;25/09/2021 12:04;3;;27/09/2021 07:42;AB;464001
464001;27/09/2021;;24/09/2021 18:02;4;;27/09/2021 08:07;AB;464001
464001;27/09/2021;;24/09/2021 16:38;5;;27/09/2021 08:18;AB;464001
464001;27/09/2021;;27/09/2021 07:14;6;;27/09/2021 08:26;HO;464001
464001;27/09/2021;;26/09/2021 19:11;7;;27/09/2021 08:27;HO;464001
464001;27/09/2021;;24/09/2021 17:14;8;;27/09/2021 08:35;AB;464001
464001;27/09/2021;;24/09/2021 15:35;9;;27/09/2021 08:44;AB;464001
464001;27/09/2021;;23/09/2021 16:00;10;;27/09/2021 09:05;AB;464001
464001;27/09/2021;;27/09/2021 07:36;11;;27/09/2021 09:09;HO;464001
464001;27/09/2021;;26/09/2021 19:27;12;;27/09/2021 09:11;HO;464001
464001;27/09/2021;;26/09/2021 21:26;13;;27/09/2021 09:13;HO;464001
464001;27/09/2021;;27/09/2021 09:12;14;;27/09/2021 09:26;AB;464001
464001;27/09/2021;;27/09/2021 09:08;15;;27/09/2021 09:28;AB;464001
464001;27/09/2021;;27/09/2021 09:18;16;;27/09/2021 09:31;HO;464001
464001;27/09/2021;;27/09/2021 09:17;17;;27/09/2021 09:31;AB;464001
464001;27/09/2021;;27/09/2021 08:22;18;;27/09/2021 09:32;HO;464001
464001;27/09/2021;;27/09/2021 09:25;19;;27/09/2021 09:33;AB;464001
464001;27/09/2021;;27/09/2021 08:25;20;;27/09/2021 09:35;HO;464001
464001;27/09/2021;;27/09/2021 08:27;21;;27/09/2021 09:37;HO;464001
464001;27/09/2021;;26/09/2021 18:51;22;;27/09/2021 09:57;AB;464001
464001;27/09/2021;;25/09/2021 13:16;23;;27/09/2021 09:57;HO;464001
464001;27/09/2021;;27/09/2021 04:58;24;;27/09/2021 09:58;AB;464001
464001;27/09/2021;;27/09/2021 08:48;25;;27/09/2021 10:07;HO;464001
464001;27/09/2021;;26/09/2021 18:51;26;;27/09/2021 10:10;HO;464001
464001;27/09/2021;;26/09/2021 22:03;27;;27/09/2021 10:19;AB;464001
464001;27/09/2021;;27/09/2021 08:22;28;;27/09/2021 10:22;HO;464001
464001;27/09/2021;;27/09/2021 09:55;29;;27/09/2021 10:24;HO;464001
464001;27/09/2021;;27/09/2021 09:51;30;;27/09/2021 10:34;HO;464001
464001;27/09/2021;;22/09/2021 17:52;31;;27/09/2021 10:35;AB;464001
464001;27/09/2021;;27/09/2021 09:32;32;;27/09/2021 10:47;AB;464001
464001;27/09/2021;;27/09/2021 09:33;33;;27/09/2021 10:50;AB;464001
464001;27/09/2021;;27/09/2021 08:51;34;;27/09/2021 10:58;HO;464001
464001;27/09/2021;;27/09/2021 10:54;35;;27/09/2021 11:01;AB;464001
464001;27/09/2021;;25/09/2021 13:08;36;;27/09/2021 11:04;HO;464001
464001;27/09/2021;;27/09/2021 06:20;37;;27/09/2021 11:06;AB;464001
464001;27/09/2021;;27/09/2021 09:59;38;;27/09/2021 11:19;HO;464001
464001;27/09/2021;;27/09/2021 10:06;39;;27/09/2021 11:22;HO;464001
464001;27/09/2021;;27/09/2021 09:41;40;;27/09/2021 11:27;HO;464001
464001;27/09/2021;;27/09/2021 09:31;41;;27/09/2021 11:28;HO;464001
464001;27/09/2021;;25/09/2021 17:02;42;;27/09/2021 11:35;AB;464001
464001;27/09/2021;;27/09/2021 10:03;43;;27/09/2021 11:36;HO;464001
464001;27/09/2021;;27/09/2021 06:43;44;;27/09/2021 11:37;AB;464001
464001;27/09/2021;;27/09/2021 09:52;45;;27/09/2021 11:43;AB;464001
464001;27/09/2021;;27/09/2021 07:23;46;;27/09/2021 11:47;HO;464001
464001;27/09/2021;;27/09/2021 06:56;47;;27/09/2021 11:47;AB;464001
464001;27/09/2021;;27/09/2021 07:55;48;;27/09/2021 11:52;AB;464001
464001;27/09/2021;;27/09/2021 08:42;49;;27/09/2021 11:55;HO;464001
464001;27/09/2021;;26/09/2021 11:27;50;;27/09/2021 11:58;HO;464001
464001;27/09/2021;;27/09/2021 11:55;51;;27/09/2021 12:02;AB;464001
464001;27/09/2021;;27/09/2021 08:52;52;;27/09/2021 12:04;HO;464001
464001;27/09/2021;;27/09/2021 08:17;53;;27/09/2021 12:06;AB;464001
464001;27/09/2021;;27/09/2021 09:45;54;;27/09/2021 12:09;AB;464001
464001;27/09/2021;;27/09/2021 08:20;55;;27/09/2021 12:09;AB;464001
464001;27/09/2021;;27/09/2021 08:12;56;;27/09/2021 12:11;AB;464001
464001;27/09/2021;;25/09/2021 15:08;57;;27/09/2021 12:18;HO;464001
464001;27/09/2021;;27/09/2021 09:46;58;;27/09/2021 12:18;HO;464001
464001;27/09/2021;;27/09/2021 11:13;59;;27/09/2021 12:19;HO;464001
464001;27/09/2021;;27/09/2021 09:36;60;;27/09/2021 12:21;HO;464001
464001;27/09/2021;;27/09/2021 09:20;61;;27/09/2021 12:26;HO;464001
464001;27/09/2021;;27/09/2021 08:39;62;;27/09/2021 12:28;HO;464001
464001;27/09/2021;;27/09/2021 08:17;63;;27/09/2021 12:29;AB;464001
464001;27/09/2021;;27/09/2021 09:40;64;;27/09/2021 12:30;HO;464001
464001;27/09/2021;;27/09/2021 10:16;65;;27/09/2021 12:31;AB;464001
464001;27/09/2021;;27/09/2021 10:00;66;;27/09/2021 12:33;AB;464001
464001;27/09/2021;;27/09/2021 07:27;67;;27/09/2021 12:36;AB;464001
464001;27/09/2021;;27/09/2021 04:17;68;;27/09/2021 12:40;AB;464001
464001;27/09/2021;;27/09/2021 03:40;69;;27/09/2021 12:40;AB;464001
464001;27/09/2021;;27/09/2021 10:10;70;;27/09/2021 12:45;AB;464001
464001;27/09/2021;;27/09/2021 09:04;71;;27/09/2021 12:48;AB;464001
464001;27/09/2021;;27/09/2021 09:35;72;;27/09/2021 12:51;AB;464001
464001;27/09/2021;;27/09/2021 10:02;73;;27/09/2021 12:52;AB;464001
464001;27/09/2021;;27/09/2021 04:22;74;;27/09/2021 12:53;AB;464001
464001;27/09/2021;;27/09/2021 03:50;75;;27/09/2021 12:54;AB;464001
464001;27/09/2021;;27/09/2021 08:27;76;;27/09/2021 12:58;HO;464001
464001;27/09/2021;;27/09/2021 04:15;77;;27/09/2021 12:59;AB;464001
464001;27/09/2021;;27/09/2021 08:57;78;;27/09/2021 12:59;AB;464001
464001;27/09/2021;;27/09/2021 08:07;79;;27/09/2021 13:00;AB;464001
464001;27/09/2021;;27/09/2021 10:15;80;;27/09/2021 13:01;HO;464001
464001;27/09/2021;;27/09/2021 09:49;81;;27/09/2021 13:02;HO;464001
464001;27/09/2021;;27/09/2021 09:22;82;;27/09/2021 13:02;AB;464001
464001;27/09/2021;;27/09/2021 07:40;83;;27/09/2021 13:10;AB;464001
464001;27/09/2021;;27/09/2021 07:10;84;;27/09/2021 13:16;HO;464001
464001;27/09/2021;;27/09/2021 10:05;85;;27/09/2021 13:27;AB;464001
464001;27/09/2021;;27/09/2021 09:25;86;;27/09/2021 13:28;AB;464001
464001;27/09/2021;;27/09/2021 10:40;87;;27/09/2021 13:31;HO;464001
464001;27/09/2021;;27/09/2021 06:07;88;;27/09/2021 13:32;AB;464001
464001;27/09/2021;;27/09/2021 09:25;89;;27/09/2021 13:34;AB;464001
464001;27/09/2021;;27/09/2021 12:21;90;;27/09/2021 13:35;HO;464001
464001;27/09/2021;;27/09/2021 04:26;91;;27/09/2021 13:36;AB;464001
464001;27/09/2021;;27/09/2021 12:39;92;;27/09/2021 13:42;HO;464001
464001;27/09/2021;;27/09/2021 11:16;93;;27/09/2021 13:43;HO;464001
464001;27/09/2021;;27/09/2021 09:30;94;;27/09/2021 13:46;AB;464001
464001;27/09/2021;;27/09/2021 05:56;95;;27/09/2021 13:47;AB;464001
464001;27/09/2021;;27/09/2021 10:29;96;;27/09/2021 13:47;AB;464001
464001;27/09/2021;;27/09/2021 10:07;97;;27/09/2021 14:00;HO;464001
464001;27/09/2021;;27/09/2021 11:17;98;;27/09/2021 14:03;HO;464001
464001;27/09/2021;;27/09/2021 12:05;99;;27/09/2021 14:06;HO;464001
464001;27/09/2021;;27/09/2021 10:26;100;;27/09/2021 14:12;HO;464001
464001;27/09/2021;;27/09/2021 10:23;101;;27/09/2021 14:20;HO;464001
464001;27/09/2021;;27/09/2021 10:00;102;;27/09/2021 14:23;AB;464001
464001;27/09/2021;;27/09/2021 13:10;103;;27/09/2021 14:23;HO;464001
464001;27/09/2021;;27/09/2021 05:52;104;;27/09/2021 14:26;HO;464001
464001;27/09/2021;;27/09/2021 04:35;105;;27/09/2021 14:33;HO;464001
464001;27/09/2021;;27/09/2021 07:42;106;;27/09/2021 14:36;HO;464001
464001;27/09/2021;;27/09/2021 11:01;107;;27/09/2021 14:38;HO;464001
464001;27/09/2021;;27/09/2021 09:46;108;;27/09/2021 14:45;HO;464001
464001;27/09/2021;;27/09/2021 11:59;109;;27/09/2021 14:46;AB;464001
464001;27/09/2021;;27/09/2021 14:09;110;;27/09/2021 14:49;HO;464001
464001;27/09/2021;;27/09/2021 14:45;111;;27/09/2021 14:49;AB;464001
464001;27/09/2021;;27/09/2021 11:10;112;;27/09/2021 14:50;HO;464001
464001;27/09/2021;;27/09/2021 14:32;113;;27/09/2021 15:00;HO;464001
464001;27/09/2021;;27/09/2021 14:58;114;;27/09/2021 15:02;AB;464001
464001;27/09/2021;;27/09/2021 05:59;115;;27/09/2021 15:05;AB;464001
464001;27/09/2021;;27/09/2021 11:40;116;;27/09/2021 15:05;HO;464001
464001;27/09/2021;;26/09/2021 19:11;117;;27/09/2021 15:14;AB;464001
464001;27/09/2021;;27/09/2021 05:32;118;;27/09/2021 15:18;HO;464001
464001;27/09/2021;;27/09/2021 11:00;119;;27/09/2021 15:22;AB;464001
464001;27/09/2021;;27/09/2021 07:19;120;;27/09/2021 15:23;HO;464001
464001;27/09/2021;;27/09/2021 11:07;121;;27/09/2021 15:24;HO;464001
464001;27/09/2021;;27/09/2021 05:03;122;;27/09/2021 15:25;AB;464001
464001;27/09/2021;;27/09/2021 05:35;123;;27/09/2021 15:26;AB;464001
464001;27/09/2021;;27/09/2021 06:26;124;;27/09/2021 15:27;AB;464001
464001;27/09/2021;;27/09/2021 13:25;125;;27/09/2021 15:28;HO;464001
464001;27/09/2021;;27/09/2021 12:01;126;;27/09/2021 15:28;HO;464001
464001;27/09/2021;;27/09/2021 06:08;127;;27/09/2021 15:29;AB;464001
464001;27/09/2021;;27/09/2021 13:19;128;;27/09/2021 15:35;HO;464001
464001;27/09/2021;;27/09/2021 14:35;129;;27/09/2021 15:35;HO;464001
464001;27/09/2021;;27/09/2021 14:14;130;;27/09/2021 15:37;HO;464001
464001;27/09/2021;;27/09/2021 11:27;131;;27/09/2021 15:37;AB;464001
464001;27/09/2021;;27/09/2021 09:02;132;;27/09/2021 15:40;HO;464001
464001;27/09/2021;;27/09/2021 12:10;133;;27/09/2021 15:48;HO;464001
464001;27/09/2021;;27/09/2021 11:20;134;;27/09/2021 15:52;AB;464001
464001;27/09/2021;;27/09/2021 11:40;135;;27/09/2021 15:52;HO;464001
464001;27/09/2021;;27/09/2021 09:02;136;;27/09/2021 15:55;AB;464001
464001;27/09/2021;;25/09/2021 15:20;137;;27/09/2021 15:55;HO;464001
464001;27/09/2021;;27/09/2021 11:44;138;;27/09/2021 15:57;HO;464001
464001;27/09/2021;;27/09/2021 12:02;139;;27/09/2021 15:57;AB;464001
464001;27/09/2021;;27/09/2021 13:41;140;;27/09/2021 15:59;HO;464001
464001;27/09/2021;;27/09/2021 14:30;141;;27/09/2021 16:01;HO;464001
464001;27/09/2021;;27/09/2021 11:14;142;;27/09/2021 16:02;HO;464001
464001;27/09/2021;;27/09/2021 09:25;143;;27/09/2021 16:06;HO;464001
464001;27/09/2021;;27/09/2021 06:50;144;;27/09/2021 16:08;AB;464001
464001;27/09/2021;;27/09/2021 06:43;145;;27/09/2021 16:08;AB;464001
464001;27/09/2021;;27/09/2021 11:45;146;;27/09/2021 16:11;HO;464001
464001;27/09/2021;;27/09/2021 11:25;147;;27/09/2021 16:13;HO;464001
464001;27/09/2021;;27/09/2021 14:57;148;;27/09/2021 16:13;HO;464001
464001;27/09/2021;;27/09/2021 12:47;149;;27/09/2021 16:15;AB;464001
464001;27/09/2021;;27/09/2021 12:18;150;;27/09/2021 16:19;HO;464001
464001;27/09/2021;;27/09/2021 08:42;151;;27/09/2021 16:20;AB;464001
464001;27/09/2021;;27/09/2021 12:46;152;;27/09/2021 16:21;AB;464001
464001;27/09/2021;;27/09/2021 07:59;153;;27/09/2021 16:21;HO;464001
464001;27/09/2021;;27/09/2021 11:38;154;;27/09/2021 16:22;AB;464001
464001;27/09/2021;;27/09/2021 14:37;155;;27/09/2021 16:27;HO;464001
464001;27/09/2021;;27/09/2021 10:17;156;;27/09/2021 16:28;HO;464001
464001;27/09/2021;;27/09/2021 07:31;157;;27/09/2021 16:29;HO;464001
464001;27/09/2021;;27/09/2021 14:27;158;;27/09/2021 16:33;HO;464001
464001;27/09/2021;;27/09/2021 07:58;159;;27/09/2021 16:33;AB;464001
464001;27/09/2021;;27/09/2021 07:08;160;;27/09/2021 16:34;HO;464001
464001;27/09/2021;;27/09/2021 08:10;161;;27/09/2021 16:40;AB;464001
464001;27/09/2021;;27/09/2021 07:36;162;;27/09/2021 16:41;HO;464001
464001;27/09/2021;;27/09/2021 14:15;163;;27/09/2021 16:43;HO;464001
464001;27/09/2021;;27/09/2021 12:53;164;;27/09/2021 16:43;HO;464001
464001;27/09/2021;;27/09/2021 08:35;165;;27/09/2021 16:45;AB;464001
464001;27/09/2021;;27/09/2021 10:17;166;;27/09/2021 16:45;HO;464001
464001;27/09/2021;;27/09/2021 07:42;167;;27/09/2021 16:49;HO;464001
464001;27/09/2021;;27/09/2021 14:28;168;;27/09/2021 16:49;HO;464001
464001;27/09/2021;;27/09/2021 12:54;169;;27/09/2021 16:51;HO;464001
464001;27/09/2021;;27/09/2021 16:15;170;;27/09/2021 16:54;HO;464001
464001;27/09/2021;;27/09/2021 09:26;171;;27/09/2021 16:54;AB;464001
464001;27/09/2021;;27/09/2021 08:23;172;;27/09/2021 16:59;AB;464001
464001;27/09/2021;;27/09/2021 12:30;173;;27/09/2021 16:59;AB;464001
464001;27/09/2021;;27/09/2021 08:32;174;;27/09/2021 17:02;HO;464001
464001;27/09/2021;;27/09/2021 12:22;175;;27/09/2021 17:03;AB;464001
464001;27/09/2021;;27/09/2021 11:27;176;;27/09/2021 17:04;HO;464001
464001;27/09/2021;;27/09/2021 08:37;177;;27/09/2021 17:04;HO;464001
464001;27/09/2021;;27/09/2021 11:50;178;;27/09/2021 17:08;HO;464001
464001;27/09/2021;;27/09/2021 11:24;179;;27/09/2021 17:08;HO;464001
464001;27/09/2021;;27/09/2021 08:07;180;;27/09/2021 17:09;AB;464001
464001;27/09/2021;;27/09/2021 14:45;181;;27/09/2021 17:11;HO;464001
464001;27/09/2021;;27/09/2021 13:29;182;;27/09/2021 17:11;HO;464001
464001;27/09/2021;;27/09/2021 08:11;183;;27/09/2021 17:15;AB;464001
464001;27/09/2021;;27/09/2021 08:02;184;;27/09/2021 17:16;AB;464001
464001;27/09/2021;;27/09/2021 08:54;185;;27/09/2021 17:20;AB;464001
464001;27/09/2021;;27/09/2021 06:29;186;;27/09/2021 17:22;AB;464001
464001;27/09/2021;;27/09/2021 09:01;187;;27/09/2021 17:23;AB;464001
464001;27/09/2021;;27/09/2021 09:52;188;;27/09/2021 17:24;AB;464001
464001;27/09/2021;;27/09/2021 08:28;189;;27/09/2021 17:24;AB;464001
464001;27/09/2021;;27/09/2021 13:19;190;;27/09/2021 17:25;AB;464001
464001;27/09/2021;;27/09/2021 06:12;191;;27/09/2021 17:25;HO;464001
464001;27/09/2021;;27/09/2021 07:47;192;;27/09/2021 17:25;AB;464001
464001;27/09/2021;;27/09/2021 15:55;193;;27/09/2021 17:27;HO;464001
464001;27/09/2021;;27/09/2021 08:55;194;;27/09/2021 17:28;AB;464001
464001;27/09/2021;;27/09/2021 08:34;195;;27/09/2021 17:28;AB;464001
464001;27/09/2021;;27/09/2021 07:07;196;;27/09/2021 17:29;AB;464001
464001;27/09/2021;;27/09/2021 09:20;197;;27/09/2021 17:30;HO;464001
464001;27/09/2021;;27/09/2021 14:54;198;;27/09/2021 17:31;HO;464001
464001;27/09/2021;;27/09/2021 08:54;199;;27/09/2021 17:32;AB;464001
464001;27/09/2021;;27/09/2021 10:34;200;;27/09/2021 17:33;HO;464001
464001;27/09/2021;;27/09/2021 08:56;201;;27/09/2021 17:34;AB;464001
464001;27/09/2021;;27/09/2021 17:28;202;;27/09/2021 17:37;HO;464001
464001;27/09/2021;;27/09/2021 11:00;203;;27/09/2021 17:38;HO;464001
464001;27/09/2021;;27/09/2021 10:29;204;;27/09/2021 17:40;AB;464001
464001;27/09/2021;;27/09/2021 12:08;205;;27/09/2021 17:41;HO;464001
464001;27/09/2021;;27/09/2021 07:53;206;;27/09/2021 17:41;HO;464001
464001;27/09/2021;;27/09/2021 08:40;207;;27/09/2021 17:43;HO;464001
464001;27/09/2021;;27/09/2021 11:51;208;;27/09/2021 17:43;HO;464001
464001;27/09/2021;;27/09/2021 08:05;209;;27/09/2021 17:44;HO;464001
464001;27/09/2021;;27/09/2021 14:04;210;;27/09/2021 17:46;HO;464001
464001;27/09/2021;;27/09/2021 08:24;211;;27/09/2021 17:48;AB;464001
464001;27/09/2021;;27/09/2021 07:07;212;;27/09/2021 17:48;AB;464001
464001;27/09/2021;;27/09/2021 11:11;213;;27/09/2021 17:49;AB;464001
464001;27/09/2021;;27/09/2021 08:57;214;;27/09/2021 17:50;AB;464001
464001;27/09/2021;;27/09/2021 09:15;215;;27/09/2021 17:50;AB;464001
464001;27/09/2021;;27/09/2021 08:57;216;;27/09/2021 17:50;HO;464001
464001;27/09/2021;;27/09/2021 15:18;217;;27/09/2021 17:52;HO;464001
464001;27/09/2021;;27/09/2021 07:20;218;;27/09/2021 17:55;AB;464001
464001;27/09/2021;;27/09/2021 08:48;219;;27/09/2021 17:56;HO;464001
464001;27/09/2021;;27/09/2021 09:30;220;;27/09/2021 17:56;AB;464001
464001;27/09/2021;;27/09/2021 17:56;221;;27/09/2021 17:57;HO;464001
464001;27/09/2021;;27/09/2021 08:30;222;;27/09/2021 17:57;HO;464001
464001;27/09/2021;;27/09/2021 08:10;223;;27/09/2021 17:58;AB;464001
464001;27/09/2021;;27/09/2021 09:59;224;;27/09/2021 17:58;HO;464001
464001;27/09/2021;;27/09/2021 15:11;225;;27/09/2021 17:58;HO;464001
464001;27/09/2021;;27/09/2021 16:03;226;;27/09/2021 17:59;HO;464001
464001;27/09/2021;;27/09/2021 12:32;227;;27/09/2021 18:02;AB;464001
464001;27/09/2021;;27/09/2021 08:41;228;;27/09/2021 18:03;HO;464001
464001;27/09/2021;;27/09/2021 12:06;229;;27/09/2021 18:03;AB;464001
464001;27/09/2021;;27/09/2021 08:46;230;;27/09/2021 18:03;HO;464001
464001;27/09/2021;;27/09/2021 15:08;231;;27/09/2021 18:06;HO;464001
464001;27/09/2021;;27/09/2021 06:46;232;;27/09/2021 18:06;HO;464001
464001;27/09/2021;;27/09/2021 13:27;233;;27/09/2021 18:09;HO;464001
464001;27/09/2021;;27/09/2021 08:44;234;;27/09/2021 18:10;HO;464001
464001;27/09/2021;;27/09/2021 06:02;235;;27/09/2021 18:12;AB;464001
464001;27/09/2021;;27/09/2021 08:48;236;;27/09/2021 18:13;HO;464001
464001;27/09/2021;;27/09/2021 10:55;237;;27/09/2021 18:14;AB;464001
464001;27/09/2021;;27/09/2021 12:01;238;;27/09/2021 18:16;HO;464001
464001;27/09/2021;;27/09/2021 07:47;239;;27/09/2021 18:16;AB;464001
464001;27/09/2021;;27/09/2021 15:02;240;;27/09/2021 18:17;HO;464001
464001;27/09/2021;;27/09/2021 07:01;241;;27/09/2021 18:17;AB;464001
464001;27/09/2021;;27/09/2021 14:18;242;;27/09/2021 18:19;HO;464001
464001;27/09/2021;;27/09/2021 10:27;243;;27/09/2021 18:20;AB;464001
464001;27/09/2021;;27/09/2021 11:32;244;;27/09/2021 18:25;HO;464001
464001;27/09/2021;;27/09/2021 14:55;245;;27/09/2021 18:25;HO;464001
464001;27/09/2021;;27/09/2021 07:57;246;;27/09/2021 18:25;HO;464001
464001;27/09/2021;;27/09/2021 09:00;247;;27/09/2021 18:25;HO;464001
464001;27/09/2021;;27/09/2021 08:21;248;;27/09/2021 18:26;AB;464001
464001;27/09/2021;;27/09/2021 08:46;249;;27/09/2021 18:27;HO;464001
464001;27/09/2021;;27/09/2021 08:14;250;;27/09/2021 18:27;HO;464001
464001;27/09/2021;;27/09/2021 10:06;251;;27/09/2021 18:28;HO;464001
464001;27/09/2021;;27/09/2021 08:37;252;;27/09/2021 18:29;HO;464001
464001;27/09/2021;;27/09/2021 08:33;253;;27/09/2021 18:31;AB;464001
464001;27/09/2021;;27/09/2021 09:13;254;;27/09/2021 18:32;AB;464001
464001;27/09/2021;;27/09/2021 14:32;255;;27/09/2021 18:33;AB;464001
464001;27/09/2021;;27/09/2021 08:55;256;;27/09/2021 18:33;AB;464001
464001;27/09/2021;;27/09/2021 14:41;257;;27/09/2021 18:34;AB;464001
464001;27/09/2021;;27/09/2021 07:29;258;;27/09/2021 18:35;HO;464001
464001;27/09/2021;;27/09/2021 16:26;259;;27/09/2021 18:36;HO;464001
464001;27/09/2021;;27/09/2021 17:17;260;;27/09/2021 18:39;HO;464001
464001;27/09/2021;;24/09/2021 22:36;261;;27/09/2021 18:42;AB;464001
464001;27/09/2021;;27/09/2021 13:51;262;;27/09/2021 18:43;HO;464001
464001;27/09/2021;;27/09/2021 15:59;263;;27/09/2021 18:44;HO;464001
464001;27/09/2021;;27/09/2021 06:57;264;;27/09/2021 18:52;AB;464001
464001;27/09/2021;;27/09/2021 10:07;265;;27/09/2021 18:53;AB;464001
464001;27/09/2021;;27/09/2021 09:02;266;;27/09/2021 18:53;AB;464001
464001;27/09/2021;;27/09/2021 10:52;267;;27/09/2021 18:54;AB;464001
464001;27/09/2021;;27/09/2021 11:47;268;;27/09/2021 18:55;HO;464001
464001;27/09/2021;;27/09/2021 08:58;269;;27/09/2021 18:56;HO;464001
464001;27/09/2021;;27/09/2021 09:21;270;;27/09/2021 18:56;AB;464001
464001;27/09/2021;;27/09/2021 09:49;271;;27/09/2021 19:04;AB;464001
464001;27/09/2021;;27/09/2021 08:02;272;;27/09/2021 19:05;AB;464001
464001;27/09/2021;;27/09/2021 08:40;273;;27/09/2021 19:06;HO;464001
464001;27/09/2021;;27/09/2021 11:43;274;;27/09/2021 19:13;AB;464001
464001;27/09/2021;;27/09/2021 08:37;275;;27/09/2021 19:15;AB;464001
464001;27/09/2021;;27/09/2021 15:42;276;;27/09/2021 19:15;HO;464001
464001;27/09/2021;;27/09/2021 12:45;277;;27/09/2021 19:16;AB;464001
464001;27/09/2021;;27/09/2021 13:40;278;;27/09/2021 19:16;AB;464001
464001;27/09/2021;;27/09/2021 12:32;279;;27/09/2021 19:17;HO;464001
464001;27/09/2021;;27/09/2021 10:16;280;;27/09/2021 19:18;AB;464001
464001;27/09/2021;;27/09/2021 09:18;281;;27/09/2021 19:20;AB;464001
464001;27/09/2021;;27/09/2021 09:43;282;;27/09/2021 19:21;AB;464001
464001;27/09/2021;;27/09/2021 10:07;283;;27/09/2021 19:23;HO;464001
464001;27/09/2021;;27/09/2021 09:26;284;;27/09/2021 19:26;AB;464001
464001;27/09/2021;;27/09/2021 09:30;285;;27/09/2021 19:30;HO;464001
464001;27/09/2021;;27/09/2021 08:38;286;;27/09/2021 19:30;AB;464001
464001;27/09/2021;;27/09/2021 15:08;287;;27/09/2021 19:31;AB;464001
464001;27/09/2021;;27/09/2021 09:52;288;;27/09/2021 19:31;AB;464001
464001;27/09/2021;;27/09/2021 11:41;289;;27/09/2021 19:32;AB;464001
464001;27/09/2021;;27/09/2021 13:24;290;;27/09/2021 19:32;HO;464001
464001;27/09/2021;;27/09/2021 11:14;291;;27/09/2021 19:32;AB;464001
464001;27/09/2021;;27/09/2021 06:59;292;;27/09/2021 19:34;AB;464001
464001;27/09/2021;;27/09/2021 13:46;293;;27/09/2021 19:35;AB;464001
464001;27/09/2021;;27/09/2021 08:14;294;;27/09/2021 19:35;HO;464001
464001;27/09/2021;;27/09/2021 09:18;295;;27/09/2021 19:37;AB;464001
464001;27/09/2021;;27/09/2021 10:31;296;;27/09/2021 19:38;AB;464001
464001;27/09/2021;;27/09/2021 08:21;297;;27/09/2021 19:38;AB;464001
464001;27/09/2021;;27/09/2021 09:00;298;;27/09/2021 19:38;AB;464001
464001;27/09/2021;;27/09/2021 09:22;299;;27/09/2021 19:39;AB;464001
464001;27/09/2021;;27/09/2021 08:37;300;;27/09/2021 19:41;AB;464001
464001;27/09/2021;;27/09/2021 09:09;301;;27/09/2021 19:44;HO;464001
464001;27/09/2021;;27/09/2021 10:40;302;;27/09/2021 19:48;AB;464001
464001;27/09/2021;;27/09/2021 10:40;303;;27/09/2021 19:48;HO;464001
464001;27/09/2021;;27/09/2021 10:48;304;;27/09/2021 19:48;AB;464001
464001;27/09/2021;;27/09/2021 08:08;305;;27/09/2021 19:48;HO;464001
464001;27/09/2021;;27/09/2021 11:20;306;;27/09/2021 19:50;HO;464001
464001;27/09/2021;;27/09/2021 18:12;307;;27/09/2021 19:52;AB;464001
464001;27/09/2021;;27/09/2021 12:14;308;;27/09/2021 19:54;HO;464001
464001;27/09/2021;;27/09/2021 08:08;309;;27/09/2021 19:55;AB;464001
464001;27/09/2021;;27/09/2021 14:49;310;;27/09/2021 19:55;HO;464001
464001;27/09/2021;;27/09/2021 06:05;311;;27/09/2021 19:56;HO;464001
464001;27/09/2021;;27/09/2021 18:39;312;;27/09/2021 20:00;HO;464001
464001;27/09/2021;;27/09/2021 14:47;313;;27/09/2021 20:00;HO;464001
464001;27/09/2021;;27/09/2021 09:08;314;;27/09/2021 20:01;HO;464001
464001;27/09/2021;;27/09/2021 12:52;315;;27/09/2021 20:10;HO;464001
464001;27/09/2021;;27/09/2021 10:17;316;;27/09/2021 20:11;HO;464001
464001;27/09/2021;;27/09/2021 09:26;317;;27/09/2021 20:11;AB;464001
464001;27/09/2021;;27/09/2021 11:48;318;;27/09/2021 20:13;AB;464001
464001;27/09/2021;;27/09/2021 09:45;319;;27/09/2021 20:13;HO;464001
464001;27/09/2021;;27/09/2021 15:27;320;;27/09/2021 20:15;AB;464001
464001;27/09/2021;;27/09/2021 17:19;321;;27/09/2021 20:18;AB;464001
464001;27/09/2021;;27/09/2021 13:03;322;;27/09/2021 20:19;AB;464001
464001;27/09/2021;;27/09/2021 08:23;323;;27/09/2021 20:27;HO;464001
464001;27/09/2021;;27/09/2021 09:55;324;;27/09/2021 20:27;AB;464001
464001;27/09/2021;;27/09/2021 10:44;325;;27/09/2021 20:31;HO;464001
464001;27/09/2021;;27/09/2021 11:31;326;;27/09/2021 20:31;HO;464001
464001;27/09/2021;;27/09/2021 09:18;327;;27/09/2021 20:35;HO;464001
464001;27/09/2021;;21/09/2021 20:29;328;;27/09/2021 20:36;AB;464001
464001;27/09/2021;;27/09/2021 18:46;329;;27/09/2021 20:38;HO;464001
464001;27/09/2021;;27/09/2021 11:35;330;;27/09/2021 20:44;HO;464001
