CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2021;340;2;0;0
464009;27/09/2021;340;3;0;0
464009;27/09/2021;340;4;0;0
464009;27/09/2021;340;5;0;0
464009;27/09/2021;340;6;0;4
464009;27/09/2021;340;7;7;43
464009;27/09/2021;340;8;22;68
464009;27/09/2021;340;9;29;72
464009;27/09/2021;340;10;29;77
464009;27/09/2021;340;11;25;79
464009;27/09/2021;340;12;28;79
464009;27/09/2021;340;13;31;81
464009;27/09/2021;340;14;34;81
464009;27/09/2021;340;15;32;79
464009;27/09/2021;340;16;24;68
464009;27/09/2021;340;17;17;46
464009;27/09/2021;340;18;11;19
464009;27/09/2021;340;19;8;7
464009;27/09/2021;340;20;4;3
464009;27/09/2021;340;21;3;2
464009;27/09/2021;340;22;1;1
464009;27/09/2021;340;23;1;2
464009;28/09/2021;340;0;0;0
464009;28/09/2021;340;1;0;0
