CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/09/2021;130;2;0;0
464006;27/09/2021;130;3;0;0
464006;27/09/2021;130;4;0;0
464006;27/09/2021;130;5;0;0
464006;27/09/2021;130;6;0;2
464006;27/09/2021;130;7;1;3
464006;27/09/2021;130;8;2;6
464006;27/09/2021;130;9;2;7
464006;27/09/2021;130;10;4;7
464006;27/09/2021;130;11;5;7
464006;27/09/2021;130;12;6;7
464006;27/09/2021;130;13;6;8
464006;27/09/2021;130;14;7;8
464006;27/09/2021;130;15;6;7
464006;27/09/2021;130;16;6;4
464006;27/09/2021;130;17;4;4
464006;27/09/2021;130;18;0;0
464006;27/09/2021;130;19;0;0
464006;27/09/2021;130;20;0;0
464006;27/09/2021;130;21;0;0
464006;27/09/2021;130;22;0;0
464006;27/09/2021;130;23;0;0
464006;28/09/2021;130;0;0;0
464006;28/09/2021;130;1;0;0
