CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/09/2021;220;2;0;0
464008;27/09/2021;220;3;0;1
464008;27/09/2021;220;4;0;1
464008;27/09/2021;220;5;0;2
464008;27/09/2021;220;6;0;5
464008;27/09/2021;220;7;0;8
464008;27/09/2021;220;8;0;10
464008;27/09/2021;220;9;6;14
464008;27/09/2021;220;10;17;1
464008;27/09/2021;220;11;24;4
464008;27/09/2021;220;12;26;3
464008;27/09/2021;220;13;28;5
464008;27/09/2021;220;14;30;4
464008;27/09/2021;220;15;23;5
464008;27/09/2021;220;16;13;4
464008;27/09/2021;220;17;9;0
464008;27/09/2021;220;18;8;0
464008;27/09/2021;220;19;5;3
464008;27/09/2021;220;20;3;3
464008;27/09/2021;220;21;3;1
464008;27/09/2021;220;22;3;1
464008;27/09/2021;220;23;3;1
464008;28/09/2021;220;0;0;0
464008;28/09/2021;220;1;0;0
