CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;27/09/2021;;25/09/2021 22:27;0;;27/09/2021 05:00;AB;464009
464009;27/09/2021;;26/09/2021 20:09;1;;27/09/2021 06:56;AB;464009
464009;27/09/2021;;26/09/2021 18:47;2;;27/09/2021 07:33;AB;464009
464009;27/09/2021;;24/09/2021 14:40;3;;27/09/2021 07:48;AB;464009
464009;27/09/2021;;26/09/2021 21:51;4;;27/09/2021 07:55;AB;464009
464009;27/09/2021;;25/09/2021 16:40;5;;27/09/2021 08:12;AB;464009
464009;27/09/2021;;27/09/2021 08:05;6;;27/09/2021 09:20;HO;464009
464009;27/09/2021;;27/09/2021 07:52;7;;27/09/2021 09:44;HO;464009
464009;27/09/2021;;27/09/2021 06:46;8;;27/09/2021 10:04;HO;464009
464009;27/09/2021;;27/09/2021 07:18;9;;27/09/2021 10:09;HO;464009
464009;27/09/2021;;27/09/2021 08:59;10;;27/09/2021 10:30;HO;464009
464009;27/09/2021;;27/09/2021 08:25;11;;27/09/2021 10:32;HO;464009
464009;27/09/2021;;27/09/2021 08:59;12;;27/09/2021 10:44;HO;464009
464009;27/09/2021;;27/09/2021 08:49;13;;27/09/2021 10:50;HO;464009
464009;27/09/2021;;27/09/2021 09:26;14;;27/09/2021 10:53;HO;464009
464009;27/09/2021;;27/09/2021 08:41;15;;27/09/2021 11:05;HO;464009
464009;27/09/2021;;27/09/2021 09:13;16;;27/09/2021 11:05;HO;464009
464009;27/09/2021;;27/09/2021 07:54;17;;27/09/2021 11:06;HO;464009
464009;27/09/2021;;27/09/2021 09:13;18;;27/09/2021 11:09;HO;464009
464009;27/09/2021;;27/09/2021 07:33;19;;27/09/2021 11:23;HO;464009
464009;27/09/2021;;27/09/2021 08:30;20;;27/09/2021 11:28;HO;464009
464009;27/09/2021;;25/09/2021 19:15;21;;27/09/2021 11:31;AB;464009
464009;27/09/2021;;27/09/2021 09:47;22;;27/09/2021 11:44;HO;464009
464009;27/09/2021;;27/09/2021 08:32;23;;27/09/2021 11:44;HO;464009
464009;27/09/2021;;27/09/2021 08:42;24;;27/09/2021 11:55;HO;464009
464009;27/09/2021;;27/09/2021 10:23;25;;27/09/2021 11:59;HO;464009
464009;27/09/2021;;27/09/2021 09:11;26;;27/09/2021 12:08;HO;464009
464009;27/09/2021;;27/09/2021 08:42;27;;27/09/2021 12:51;HO;464009
464009;27/09/2021;;27/09/2021 11:13;28;;27/09/2021 13:11;HO;464009
464009;27/09/2021;;27/09/2021 12:06;29;;27/09/2021 13:58;HO;464009
464009;27/09/2021;;27/09/2021 12:47;30;;27/09/2021 13:59;HO;464009
464009;27/09/2021;;23/09/2021 10:53;31;;27/09/2021 14:16;AB;464009
464009;27/09/2021;;27/09/2021 10:25;32;;27/09/2021 14:28;AB;464009
464009;27/09/2021;;27/09/2021 09:29;33;;27/09/2021 14:48;HO;464009
464009;27/09/2021;;27/09/2021 10:39;34;;27/09/2021 14:49;HO;464009
464009;27/09/2021;;27/09/2021 12:14;35;;27/09/2021 14:49;HO;464009
464009;27/09/2021;;27/09/2021 12:44;36;;27/09/2021 15:08;HO;464009
464009;27/09/2021;;27/09/2021 07:40;37;;27/09/2021 15:15;AB;464009
464009;27/09/2021;;27/09/2021 10:41;38;;27/09/2021 15:16;HO;464009
464009;27/09/2021;;27/09/2021 11:53;39;;27/09/2021 15:24;AB;464009
464009;27/09/2021;;27/09/2021 11:15;40;;27/09/2021 15:25;HO;464009
464009;27/09/2021;;27/09/2021 15:13;41;;27/09/2021 15:29;AB;464009
464009;27/09/2021;;27/09/2021 09:48;42;;27/09/2021 15:38;HO;464009
464009;27/09/2021;;27/09/2021 11:19;43;;27/09/2021 15:45;HO;464009
464009;27/09/2021;;27/09/2021 13:34;44;;27/09/2021 15:46;HO;464009
464009;27/09/2021;;27/09/2021 13:37;45;;27/09/2021 15:52;HO;464009
464009;27/09/2021;;27/09/2021 07:50;46;;27/09/2021 15:55;AB;464009
464009;27/09/2021;;27/09/2021 07:13;47;;27/09/2021 16:04;AB;464009
464009;27/09/2021;;27/09/2021 14:25;48;;27/09/2021 16:04;HO;464009
464009;27/09/2021;;27/09/2021 11:41;49;;27/09/2021 16:15;HO;464009
464009;27/09/2021;;27/09/2021 11:30;50;;27/09/2021 16:24;HO;464009
464009;27/09/2021;;27/09/2021 07:39;51;;27/09/2021 16:25;AB;464009
464009;27/09/2021;;27/09/2021 07:17;52;;27/09/2021 16:25;AB;464009
464009;27/09/2021;;27/09/2021 07:28;53;;27/09/2021 16:32;AB;464009
464009;27/09/2021;;27/09/2021 07:26;54;;27/09/2021 16:33;AB;464009
464009;27/09/2021;;27/09/2021 14:08;55;;27/09/2021 16:35;HO;464009
464009;27/09/2021;;27/09/2021 07:06;56;;27/09/2021 16:37;AB;464009
464009;27/09/2021;;27/09/2021 13:16;57;;27/09/2021 16:38;HO;464009
464009;27/09/2021;;27/09/2021 11:17;58;;27/09/2021 16:45;HO;464009
464009;27/09/2021;;27/09/2021 06:20;59;;27/09/2021 16:47;AB;464009
464009;27/09/2021;;27/09/2021 08:07;60;;27/09/2021 16:48;HO;464009
464009;27/09/2021;;27/09/2021 14:07;61;;27/09/2021 16:50;HO;464009
464009;27/09/2021;;27/09/2021 08:23;62;;27/09/2021 16:51;AB;464009
464009;27/09/2021;;27/09/2021 07:24;63;;27/09/2021 16:52;AB;464009
464009;27/09/2021;;27/09/2021 08:38;64;;27/09/2021 16:52;AB;464009
464009;27/09/2021;;27/09/2021 13:54;65;;27/09/2021 16:53;HO;464009
464009;27/09/2021;;27/09/2021 08:27;66;;27/09/2021 16:55;AB;464009
464009;27/09/2021;;27/09/2021 07:21;67;;27/09/2021 16:57;AB;464009
464009;27/09/2021;;27/09/2021 12:24;68;;27/09/2021 16:57;HO;464009
464009;27/09/2021;;25/09/2021 17:41;69;;27/09/2021 16:58;AB;464009
464009;27/09/2021;;27/09/2021 07:24;70;;27/09/2021 17:02;AB;464009
464009;27/09/2021;;27/09/2021 08:07;71;;27/09/2021 17:02;AB;464009
464009;27/09/2021;;27/09/2021 06:52;72;;27/09/2021 17:03;AB;464009
464009;27/09/2021;;27/09/2021 08:19;73;;27/09/2021 17:03;AB;464009
464009;27/09/2021;;27/09/2021 08:45;74;;27/09/2021 17:11;AB;464009
464009;27/09/2021;;27/09/2021 07:07;75;;27/09/2021 17:12;AB;464009
464009;27/09/2021;;27/09/2021 13:24;76;;27/09/2021 17:12;HO;464009
464009;27/09/2021;;27/09/2021 07:45;77;;27/09/2021 17:14;AB;464009
464009;27/09/2021;;27/09/2021 07:21;78;;27/09/2021 17:15;AB;464009
464009;27/09/2021;;27/09/2021 06:44;79;;27/09/2021 17:19;AB;464009
464009;27/09/2021;;27/09/2021 07:43;80;;27/09/2021 17:20;AB;464009
464009;27/09/2021;;27/09/2021 08:17;81;;27/09/2021 17:21;HO;464009
464009;27/09/2021;;27/09/2021 07:43;82;;27/09/2021 17:24;AB;464009
464009;27/09/2021;;27/09/2021 07:20;83;;27/09/2021 17:24;AB;464009
464009;27/09/2021;;27/09/2021 14:55;84;;27/09/2021 17:27;HO;464009
464009;27/09/2021;;27/09/2021 07:29;85;;27/09/2021 17:28;AB;464009
464009;27/09/2021;;27/09/2021 08:14;86;;27/09/2021 17:29;AB;464009
464009;27/09/2021;;27/09/2021 15:16;87;;27/09/2021 17:29;HO;464009
464009;27/09/2021;;27/09/2021 07:17;88;;27/09/2021 17:30;AB;464009
464009;27/09/2021;;27/09/2021 07:44;89;;27/09/2021 17:30;AB;464009
464009;27/09/2021;;27/09/2021 10:16;90;;27/09/2021 17:30;HO;464009
464009;27/09/2021;;27/09/2021 07:38;91;;27/09/2021 17:32;HO;464009
464009;27/09/2021;;27/09/2021 07:43;92;;27/09/2021 17:32;AB;464009
464009;27/09/2021;;27/09/2021 08:40;93;;27/09/2021 17:36;AB;464009
464009;27/09/2021;;27/09/2021 07:19;94;;27/09/2021 17:36;AB;464009
464009;27/09/2021;;27/09/2021 07:19;95;;27/09/2021 17:39;AB;464009
464009;27/09/2021;;27/09/2021 07:45;96;;27/09/2021 17:41;AB;464009
464009;27/09/2021;;27/09/2021 15:33;97;;27/09/2021 17:44;HO;464009
464009;27/09/2021;;27/09/2021 08:55;98;;27/09/2021 17:46;AB;464009
464009;27/09/2021;;27/09/2021 08:19;99;;27/09/2021 17:57;AB;464009
464009;27/09/2021;;27/09/2021 07:22;100;;27/09/2021 17:58;AB;464009
464009;27/09/2021;;27/09/2021 08:20;101;;27/09/2021 17:58;HO;464009
464009;27/09/2021;;27/09/2021 07:26;102;;27/09/2021 18:00;HO;464009
464009;27/09/2021;;27/09/2021 07:06;103;;27/09/2021 18:01;AB;464009
464009;27/09/2021;;27/09/2021 07:44;104;;27/09/2021 18:02;AB;464009
464009;27/09/2021;;27/09/2021 14:27;105;;27/09/2021 18:02;HO;464009
464009;27/09/2021;;27/09/2021 08:18;106;;27/09/2021 18:04;AB;464009
464009;27/09/2021;;27/09/2021 07:45;107;;27/09/2021 18:04;AB;464009
464009;27/09/2021;;27/09/2021 06:23;108;;27/09/2021 18:05;AB;464009
464009;27/09/2021;;27/09/2021 07:45;109;;27/09/2021 18:05;AB;464009
464009;27/09/2021;;27/09/2021 07:09;110;;27/09/2021 18:05;AB;464009
464009;27/09/2021;;27/09/2021 07:55;111;;27/09/2021 18:07;AB;464009
464009;27/09/2021;;27/09/2021 07:57;112;;27/09/2021 18:10;AB;464009
464009;27/09/2021;;27/09/2021 07:47;113;;27/09/2021 18:10;AB;464009
464009;27/09/2021;;27/09/2021 07:25;114;;27/09/2021 18:10;AB;464009
464009;27/09/2021;;27/09/2021 07:55;115;;27/09/2021 18:11;AB;464009
464009;27/09/2021;;27/09/2021 10:25;116;;27/09/2021 18:12;AB;464009
464009;27/09/2021;;27/09/2021 07:21;117;;27/09/2021 18:12;AB;464009
464009;27/09/2021;;27/09/2021 16:26;118;;27/09/2021 18:13;HO;464009
464009;27/09/2021;;27/09/2021 06:57;119;;27/09/2021 18:13;AB;464009
464009;27/09/2021;;27/09/2021 08:25;120;;27/09/2021 18:14;AB;464009
464009;27/09/2021;;27/09/2021 07:54;121;;27/09/2021 18:15;AB;464009
464009;27/09/2021;;27/09/2021 15:30;122;;27/09/2021 18:16;HO;464009
464009;27/09/2021;;27/09/2021 08:22;123;;27/09/2021 18:24;AB;464009
464009;27/09/2021;;27/09/2021 08:55;124;;27/09/2021 18:26;HO;464009
464009;27/09/2021;;27/09/2021 08:21;125;;27/09/2021 18:30;AB;464009
464009;27/09/2021;;27/09/2021 07:32;126;;27/09/2021 18:30;AB;464009
464009;27/09/2021;;27/09/2021 10:57;127;;27/09/2021 18:30;AB;464009
464009;27/09/2021;;27/09/2021 15:54;128;;27/09/2021 18:31;AB;464009
464009;27/09/2021;;27/09/2021 13:08;129;;27/09/2021 18:38;HO;464009
464009;27/09/2021;;27/09/2021 18:30;130;;27/09/2021 18:39;HO;464009
464009;27/09/2021;;27/09/2021 07:40;131;;27/09/2021 18:41;AB;464009
464009;27/09/2021;;27/09/2021 08:47;132;;27/09/2021 18:43;AB;464009
464009;27/09/2021;;27/09/2021 14:13;133;;27/09/2021 18:46;AB;464009
464009;27/09/2021;;27/09/2021 10:37;134;;27/09/2021 18:46;HO;464009
464009;27/09/2021;;27/09/2021 13:14;135;;27/09/2021 18:53;AB;464009
464009;27/09/2021;;27/09/2021 09:11;136;;27/09/2021 18:55;HO;464009
464009;27/09/2021;;27/09/2021 17:22;137;;27/09/2021 18:55;AB;464009
464009;27/09/2021;;27/09/2021 08:40;138;;27/09/2021 18:58;AB;464009
464009;27/09/2021;;27/09/2021 08:33;139;;27/09/2021 19:00;AB;464009
464009;27/09/2021;;27/09/2021 10:21;140;;27/09/2021 19:02;HO;464009
464009;27/09/2021;;27/09/2021 08:23;141;;27/09/2021 19:05;AB;464009
464009;27/09/2021;;27/09/2021 10:01;142;;27/09/2021 19:05;AB;464009
464009;27/09/2021;;27/09/2021 08:15;143;;27/09/2021 19:06;AB;464009
464009;27/09/2021;;27/09/2021 09:03;144;;27/09/2021 19:07;AB;464009
464009;27/09/2021;;27/09/2021 08:01;145;;27/09/2021 19:07;AB;464009
464009;27/09/2021;;27/09/2021 08:42;146;;27/09/2021 19:19;AB;464009
464009;27/09/2021;;27/09/2021 08:19;147;;27/09/2021 19:20;AB;464009
464009;27/09/2021;;27/09/2021 09:15;148;;27/09/2021 19:29;AB;464009
464009;27/09/2021;;27/09/2021 06:54;149;;27/09/2021 19:33;AB;464009
464009;27/09/2021;;27/09/2021 10:05;150;;27/09/2021 19:38;AB;464009
464009;27/09/2021;;27/09/2021 09:08;151;;27/09/2021 19:39;AB;464009
464009;27/09/2021;;27/09/2021 08:37;152;;27/09/2021 19:39;AB;464009
464009;27/09/2021;;27/09/2021 16:10;153;;27/09/2021 19:40;AB;464009
464009;27/09/2021;;27/09/2021 09:38;154;;27/09/2021 19:47;AB;464009
464009;27/09/2021;;27/09/2021 16:29;155;;27/09/2021 19:48;HO;464009
464009;27/09/2021;;27/09/2021 07:52;156;;27/09/2021 19:48;HO;464009
464009;27/09/2021;;27/09/2021 17:58;157;;27/09/2021 20:02;HO;464009
464009;27/09/2021;;27/09/2021 15:55;158;;27/09/2021 20:05;HO;464009
464009;27/09/2021;;27/09/2021 09:57;159;;27/09/2021 20:06;HO;464009
464009;27/09/2021;;27/09/2021 10:10;160;;27/09/2021 20:06;HO;464009
464009;27/09/2021;;27/09/2021 07:24;161;;27/09/2021 20:12;AB;464009
464009;27/09/2021;;27/09/2021 07:10;162;;27/09/2021 20:13;AB;464009
464009;27/09/2021;;27/09/2021 08:15;163;;27/09/2021 20:13;AB;464009
464009;27/09/2021;;27/09/2021 13:13;164;;27/09/2021 20:46;AB;464009
464009;27/09/2021;;27/09/2021 08:39;165;;27/09/2021 21:02;AB;464009
464009;27/09/2021;;27/09/2021 18:22;166;;27/09/2021 21:24;HO;464009
464009;27/09/2021;;27/09/2021 08:30;167;;27/09/2021 21:38;AB;464009
464009;27/09/2021;;27/09/2021 08:06;168;;27/09/2021 22:03;HO;464009
464009;27/09/2021;;27/09/2021 15:43;169;;27/09/2021 22:09;HO;464009
464009;27/09/2021;;27/09/2021 07:19;170;;27/09/2021 22:36;AB;464009
464009;28/09/2021;;27/09/2021 14:39;171;;28/09/2021 00:05;HO;464009
