CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/09/2021;;27/09/2021 08:03;0;;27/09/2021 08:04;HO;464006
464006;27/09/2021;;27/09/2021 08:20;1;;27/09/2021 08:21;HO;464006
464006;27/09/2021;;27/09/2021 08:18;2;;27/09/2021 12:31;AB;464006
464006;27/09/2021;;27/09/2021 12:33;3;;27/09/2021 15:31;AB;464006
464006;27/09/2021;;27/09/2021 08:01;4;;27/09/2021 15:45;HO;464006
464006;27/09/2021;;27/09/2021 07:26;5;;27/09/2021 16:21;AB;464006
464006;27/09/2021;;27/09/2021 06:26;6;;27/09/2021 16:28;AB;464006
464006;27/09/2021;;27/09/2021 16:45;7;;27/09/2021 16:55;HO;464006
464006;27/09/2021;;27/09/2021 06:47;8;;27/09/2021 16:55;AB;464006
464006;27/09/2021;;27/09/2021 14:13;9;;27/09/2021 17:01;HO;464006
464006;27/09/2021;;27/09/2021 07:24;10;;27/09/2021 17:08;HO;464006
464006;27/09/2021;;27/09/2021 13:16;11;;27/09/2021 18:02;AB;464006
464006;27/09/2021;;27/09/2021 09:21;12;;27/09/2021 18:08;AB;464006
464006;27/09/2021;;27/09/2021 10:28;13;;27/09/2021 18:11;HO;464006
464006;27/09/2021;;27/09/2021 12:44;14;;27/09/2021 18:11;HO;464006
464006;27/09/2021;;27/09/2021 08:22;15;;27/09/2021 18:16;AB;464006
464006;27/09/2021;;27/09/2021 11:25;16;;27/09/2021 18:27;HO;464006
464006;27/09/2021;;27/09/2021 10:42;17;;27/09/2021 18:31;HO;464006
464006;27/09/2021;;27/09/2021 08:03;18;;27/09/2021 18:33;AB;464006
