CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2021;ENTREES;2;0;0
464010;27/09/2021;SORTIES;2;0;0
464010;27/09/2021;ENTREES;3;0;0
464010;27/09/2021;SORTIES;3;0;0
464010;27/09/2021;ENTREES;4;0;2
464010;27/09/2021;SORTIES;4;0;0
464010;27/09/2021;ENTREES;5;0;1
464010;27/09/2021;SORTIES;5;0;0
464010;27/09/2021;ENTREES;6;2;3
464010;27/09/2021;SORTIES;6;1;1
464010;27/09/2021;ENTREES;7;7;14
464010;27/09/2021;SORTIES;7;1;1
464010;27/09/2021;ENTREES;8;13;11
464010;27/09/2021;SORTIES;8;1;0
464010;27/09/2021;ENTREES;9;10;6
464010;27/09/2021;SORTIES;9;3;2
464010;27/09/2021;ENTREES;10;14;2
464010;27/09/2021;SORTIES;10;3;1
464010;27/09/2021;ENTREES;11;8;0
464010;27/09/2021;SORTIES;11;5;1
464010;27/09/2021;ENTREES;12;9;2
464010;27/09/2021;SORTIES;12;5;1
464010;27/09/2021;ENTREES;13;19;0
464010;27/09/2021;SORTIES;13;5;3
464010;27/09/2021;ENTREES;14;11;2
464010;27/09/2021;SORTIES;14;8;3
464010;27/09/2021;ENTREES;15;13;1
464010;27/09/2021;SORTIES;15;20;0
464010;27/09/2021;ENTREES;16;2;1
464010;27/09/2021;SORTIES;16;22;11
464010;27/09/2021;ENTREES;17;8;0
464010;27/09/2021;SORTIES;17;20;15
464010;27/09/2021;ENTREES;18;2;1
464010;27/09/2021;SORTIES;18;13;4
464010;27/09/2021;ENTREES;19;0;0
464010;27/09/2021;SORTIES;19;2;2
464010;27/09/2021;ENTREES;20;0;0
464010;27/09/2021;SORTIES;20;3;2
464010;27/09/2021;ENTREES;21;0;0
464010;27/09/2021;SORTIES;21;2;0
464010;27/09/2021;ENTREES;22;0;0
464010;27/09/2021;SORTIES;22;2;0
464010;27/09/2021;ENTREES;23;0;0
464010;27/09/2021;SORTIES;23;1;0
464010;28/09/2021;ENTREES;0;0;0
464010;28/09/2021;SORTIES;0;1;0
464010;28/09/2021;ENTREES;1;0;0
464010;28/09/2021;SORTIES;1;0;0
