CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/09/2021;200;2;0;0
464005;27/09/2021;200;3;0;0
464005;27/09/2021;200;4;0;0
464005;27/09/2021;200;5;0;0
464005;27/09/2021;200;6;0;1
464005;27/09/2021;200;7;0;5
464005;27/09/2021;200;8;0;13
464005;27/09/2021;200;9;3;13
464005;27/09/2021;200;10;6;14
464005;27/09/2021;200;11;8;16
464005;27/09/2021;200;12;10;16
464005;27/09/2021;200;13;10;17
464005;27/09/2021;200;14;10;18
464005;27/09/2021;200;15;9;17
464005;27/09/2021;200;16;8;16
464005;27/09/2021;200;17;6;12
464005;27/09/2021;200;18;2;7
464005;27/09/2021;200;19;2;4
464005;27/09/2021;200;20;1;0
464005;27/09/2021;200;21;1;0
464005;27/09/2021;200;22;1;1
464005;27/09/2021;200;23;1;1
464005;28/09/2021;200;0;0;0
464005;28/09/2021;200;1;0;0
