CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/09/2021;;26/09/2021 18:34;0;;27/09/2021 09:31;AB;464005
464005;27/09/2021;;27/09/2021 08:52;1;;27/09/2021 09:43;AB;464005
464005;27/09/2021;;27/09/2021 10:54;2;;27/09/2021 12:52;HO;464005
464005;27/09/2021;;27/09/2021 10:20;3;;27/09/2021 15:01;HO;464005
464005;27/09/2021;;27/09/2021 13:53;4;;27/09/2021 15:31;AB;464005
464005;27/09/2021;;25/09/2021 13:21;5;;27/09/2021 16:27;HO;464005
464005;27/09/2021;;27/09/2021 14:34;6;;27/09/2021 16:32;AB;464005
464005;27/09/2021;;27/09/2021 11:29;7;;27/09/2021 17:01;HO;464005
464005;27/09/2021;;27/09/2021 11:04;8;;27/09/2021 17:08;AB;464005
464005;27/09/2021;;27/09/2021 07:59;9;;27/09/2021 17:13;AB;464005
464005;27/09/2021;;27/09/2021 11:20;10;;27/09/2021 17:28;HO;464005
464005;27/09/2021;;27/09/2021 06:53;11;;27/09/2021 17:46;AB;464005
464005;27/09/2021;;27/09/2021 08:16;12;;27/09/2021 17:47;AB;464005
464005;27/09/2021;;27/09/2021 08:59;13;;27/09/2021 17:53;AB;464005
464005;27/09/2021;;27/09/2021 09:27;14;;27/09/2021 18:04;AB;464005
464005;27/09/2021;;27/09/2021 12:20;15;;27/09/2021 18:12;HO;464005
464005;27/09/2021;;27/09/2021 10:57;16;;27/09/2021 18:12;HO;464005
464005;27/09/2021;;27/09/2021 08:09;17;;27/09/2021 18:18;AB;464005
464005;27/09/2021;;27/09/2021 09:19;18;;27/09/2021 18:21;HO;464005
464005;27/09/2021;;27/09/2021 12:36;19;;27/09/2021 18:25;HO;464005
464005;27/09/2021;;27/09/2021 09:28;20;;27/09/2021 18:28;AB;464005
464005;27/09/2021;;27/09/2021 08:06;21;;27/09/2021 18:38;AB;464005
464005;27/09/2021;;27/09/2021 08:16;22;;27/09/2021 18:40;AB;464005
464005;27/09/2021;;27/09/2021 08:29;23;;27/09/2021 19:06;AB;464005
464005;27/09/2021;;27/09/2021 10:37;24;;27/09/2021 19:45;AB;464005
464005;27/09/2021;;27/09/2021 17:39;25;;27/09/2021 19:50;AB;464005
464005;27/09/2021;;27/09/2021 08:06;26;;27/09/2021 20:01;AB;464005
464005;27/09/2021;;27/09/2021 11:33;27;;27/09/2021 20:02;AB;464005
464005;27/09/2021;;27/09/2021 07:55;28;;27/09/2021 20:14;AB;464005
464005;27/09/2021;;27/09/2021 12:05;29;;27/09/2021 20:23;HO;464005
464005;27/09/2021;;27/09/2021 07:16;30;;27/09/2021 20:26;AB;464005
