CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2021;406;2;0;0
464003;27/09/2021;406;3;0;0
464003;27/09/2021;406;4;0;0
464003;27/09/2021;406;5;0;2
464003;27/09/2021;406;6;1;8
464003;27/09/2021;406;7;4;25
464003;27/09/2021;406;8;14;55
464003;27/09/2021;406;9;16;66
464003;27/09/2021;406;10;20;68
464003;27/09/2021;406;11;21;70
464003;27/09/2021;406;12;26;66
464003;27/09/2021;406;13;29;68
464003;27/09/2021;406;14;28;66
464003;27/09/2021;406;15;28;61
464003;27/09/2021;406;16;22;47
464003;27/09/2021;406;17;11;32
464003;27/09/2021;406;18;6;13
464003;27/09/2021;406;19;5;6
464003;27/09/2021;406;20;2;4
464003;27/09/2021;406;21;2;3
464003;27/09/2021;406;22;2;1
464003;27/09/2021;406;23;1;1
464003;28/09/2021;406;0;0;0
464003;28/09/2021;406;1;0;0
