CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2021;ENTREES;2;0;0
464001;27/09/2021;SORTIES;2;0;0
464001;27/09/2021;ENTREES;3;0;2
464001;27/09/2021;SORTIES;3;0;0
464001;27/09/2021;ENTREES;4;1;5
464001;27/09/2021;SORTIES;4;0;0
464001;27/09/2021;ENTREES;5;2;6
464001;27/09/2021;SORTIES;5;0;0
464001;27/09/2021;ENTREES;6;6;14
464001;27/09/2021;SORTIES;6;0;0
464001;27/09/2021;ENTREES;7;16;12
464001;27/09/2021;SORTIES;7;0;4
464001;27/09/2021;ENTREES;8;35;32
464001;27/09/2021;SORTIES;8;2;4
464001;27/09/2021;ENTREES;9;28;33
464001;27/09/2021;SORTIES;9;8;7
464001;27/09/2021;ENTREES;10;17;18
464001;27/09/2021;SORTIES;10;6;4
464001;27/09/2021;ENTREES;11;23;15
464001;27/09/2021;SORTIES;11;9;7
464001;27/09/2021;ENTREES;12;15;10
464001;27/09/2021;SORTIES;12;9;19
464001;27/09/2021;ENTREES;13;10;6
464001;27/09/2021;SORTIES;13;7;11
464001;27/09/2021;ENTREES;14;20;4
464001;27/09/2021;SORTIES;14;13;3
464001;27/09/2021;ENTREES;15;8;3
464001;27/09/2021;SORTIES;15;16;11
464001;27/09/2021;ENTREES;16;9;3
464001;27/09/2021;SORTIES;16;21;12
464001;27/09/2021;ENTREES;17;7;7
464001;27/09/2021;SORTIES;17;28;25
464001;27/09/2021;ENTREES;18;5;4
464001;27/09/2021;SORTIES;18;25;19
464001;27/09/2021;ENTREES;19;2;1
464001;27/09/2021;SORTIES;19;14;27
464001;27/09/2021;ENTREES;20;0;0
464001;27/09/2021;SORTIES;20;13;8
464001;27/09/2021;ENTREES;21;1;0
464001;27/09/2021;SORTIES;21;6;5
464001;27/09/2021;ENTREES;22;0;2
464001;27/09/2021;SORTIES;22;3;2
464001;27/09/2021;ENTREES;23;0;1
464001;27/09/2021;SORTIES;23;3;1
464001;28/09/2021;ENTREES;0;2;0
464001;28/09/2021;SORTIES;0;0;0
464001;28/09/2021;ENTREES;1;1;0
464001;28/09/2021;SORTIES;1;0;0
