CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/11/2020;92;2;0;0
464004;12/11/2020;92;3;0;0
464004;12/11/2020;92;4;0;0
464004;12/11/2020;92;5;0;0
464004;12/11/2020;92;6;0;1
464004;12/11/2020;92;7;0;2
464004;12/11/2020;92;8;2;3
464004;12/11/2020;92;9;2;6
464004;12/11/2020;92;10;2;7
464004;12/11/2020;92;11;3;6
464004;12/11/2020;92;12;2;7
464004;12/11/2020;92;13;2;7
464004;12/11/2020;92;14;2;6
464004;12/11/2020;92;15;2;6
464004;12/11/2020;92;16;2;7
464004;12/11/2020;92;17;0;5
464004;12/11/2020;92;18;0;2
464004;12/11/2020;92;19;0;0
464004;12/11/2020;92;20;0;0
464004;12/11/2020;92;21;0;0
464004;12/11/2020;92;22;0;0
464004;12/11/2020;92;23;0;0
464004;13/11/2020;92;0;0;0
464004;13/11/2020;92;1;0;0
