CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2020;107;2;0;0
464002;12/11/2020;107;3;0;0
464002;12/11/2020;107;4;0;0
464002;12/11/2020;107;5;0;0
464002;12/11/2020;107;6;0;2
464002;12/11/2020;107;7;5;15
464002;12/11/2020;107;8;5;16
464002;12/11/2020;107;9;9;16
464002;12/11/2020;107;10;9;17
464002;12/11/2020;107;11;6;16
464002;12/11/2020;107;12;5;18
464002;12/11/2020;107;13;5;18
464002;12/11/2020;107;14;5;16
464002;12/11/2020;107;15;5;13
464002;12/11/2020;107;16;6;11
464002;12/11/2020;107;17;5;0
464002;12/11/2020;107;18;2;0
464002;12/11/2020;107;19;1;0
464002;12/11/2020;107;20;1;0
464002;12/11/2020;107;21;1;0
464002;12/11/2020;107;22;1;0
464002;12/11/2020;107;23;1;0
464002;13/11/2020;107;0;0;0
464002;13/11/2020;107;1;0;0
