CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2020;ENTREES;2;0;0
464007;12/11/2020;SORTIES;2;0;0
464007;12/11/2020;ENTREES;3;0;0
464007;12/11/2020;SORTIES;3;0;0
464007;12/11/2020;ENTREES;4;0;0
464007;12/11/2020;SORTIES;4;0;1
464007;12/11/2020;ENTREES;5;1;2
464007;12/11/2020;SORTIES;5;0;1
464007;12/11/2020;ENTREES;6;1;5
464007;12/11/2020;SORTIES;6;0;2
464007;12/11/2020;ENTREES;7;2;18
464007;12/11/2020;SORTIES;7;1;0
464007;12/11/2020;ENTREES;8;6;12
464007;12/11/2020;SORTIES;8;0;0
464007;12/11/2020;ENTREES;9;4;9
464007;12/11/2020;SORTIES;9;0;1
464007;12/11/2020;ENTREES;10;2;4
464007;12/11/2020;SORTIES;10;4;0
464007;12/11/2020;ENTREES;11;2;4
464007;12/11/2020;SORTIES;11;2;3
464007;12/11/2020;ENTREES;12;3;3
464007;12/11/2020;SORTIES;12;2;4
464007;12/11/2020;ENTREES;13;3;8
464007;12/11/2020;SORTIES;13;1;2
464007;12/11/2020;ENTREES;14;5;7
464007;12/11/2020;SORTIES;14;2;6
464007;12/11/2020;ENTREES;15;4;1
464007;12/11/2020;SORTIES;15;7;2
464007;12/11/2020;ENTREES;16;0;3
464007;12/11/2020;SORTIES;16;4;8
464007;12/11/2020;ENTREES;17;2;0
464007;12/11/2020;SORTIES;17;9;19
464007;12/11/2020;ENTREES;18;0;1
464007;12/11/2020;SORTIES;18;1;15
464007;12/11/2020;ENTREES;19;0;0
464007;12/11/2020;SORTIES;19;1;9
464007;12/11/2020;ENTREES;20;0;0
464007;12/11/2020;SORTIES;20;1;1
464007;12/11/2020;ENTREES;21;0;0
464007;12/11/2020;SORTIES;21;0;3
464007;12/11/2020;ENTREES;22;0;0
464007;12/11/2020;SORTIES;22;0;0
464007;12/11/2020;ENTREES;23;0;0
464007;12/11/2020;SORTIES;23;0;0
464007;13/11/2020;ENTREES;0;0;0
464007;13/11/2020;SORTIES;0;0;0
464007;13/11/2020;ENTREES;1;0;0
464007;13/11/2020;SORTIES;1;0;0
