CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/11/2020;220;2;0;0
464008;12/11/2020;220;3;0;0
464008;12/11/2020;220;4;0;2
464008;12/11/2020;220;5;0;2
464008;12/11/2020;220;6;1;4
464008;12/11/2020;220;7;2;8
464008;12/11/2020;220;8;2;9
464008;12/11/2020;220;9;4;9
464008;12/11/2020;220;10;5;9
464008;12/11/2020;220;11;4;11
464008;12/11/2020;220;12;4;13
464008;12/11/2020;220;13;7;13
464008;12/11/2020;220;14;7;13
464008;12/11/2020;220;15;6;13
464008;12/11/2020;220;16;5;8
464008;12/11/2020;220;17;3;5
464008;12/11/2020;220;18;3;2
464008;12/11/2020;220;19;2;3
464008;12/11/2020;220;20;1;2
464008;12/11/2020;220;21;1;0
464008;12/11/2020;220;22;1;0
464008;12/11/2020;220;23;1;0
464008;13/11/2020;220;0;0;0
464008;13/11/2020;220;1;0;0
