CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2020;ENTREES;2;0;0
464001;12/11/2020;SORTIES;2;0;0
464001;12/11/2020;ENTREES;3;0;2
464001;12/11/2020;SORTIES;3;0;0
464001;12/11/2020;ENTREES;4;0;6
464001;12/11/2020;SORTIES;4;0;0
464001;12/11/2020;ENTREES;5;0;6
464001;12/11/2020;SORTIES;5;0;0
464001;12/11/2020;ENTREES;6;2;11
464001;12/11/2020;SORTIES;6;0;1
464001;12/11/2020;ENTREES;7;8;10
464001;12/11/2020;SORTIES;7;1;4
464001;12/11/2020;ENTREES;8;7;25
464001;12/11/2020;SORTIES;8;0;5
464001;12/11/2020;ENTREES;9;10;19
464001;12/11/2020;SORTIES;9;1;1
464001;12/11/2020;ENTREES;10;5;8
464001;12/11/2020;SORTIES;10;3;3
464001;12/11/2020;ENTREES;11;8;11
464001;12/11/2020;SORTIES;11;1;5
464001;12/11/2020;ENTREES;12;8;12
464001;12/11/2020;SORTIES;12;4;18
464001;12/11/2020;ENTREES;13;6;2
464001;12/11/2020;SORTIES;13;7;10
464001;12/11/2020;ENTREES;14;3;3
464001;12/11/2020;SORTIES;14;7;4
464001;12/11/2020;ENTREES;15;1;5
464001;12/11/2020;SORTIES;15;2;13
464001;12/11/2020;ENTREES;16;1;4
464001;12/11/2020;SORTIES;16;4;10
464001;12/11/2020;ENTREES;17;2;5
464001;12/11/2020;SORTIES;17;7;17
464001;12/11/2020;ENTREES;18;0;2
464001;12/11/2020;SORTIES;18;10;26
464001;12/11/2020;ENTREES;19;0;3
464001;12/11/2020;SORTIES;19;4;9
464001;12/11/2020;ENTREES;20;1;1
464001;12/11/2020;SORTIES;20;5;4
464001;12/11/2020;ENTREES;21;1;0
464001;12/11/2020;SORTIES;21;1;5
464001;12/11/2020;ENTREES;22;0;0
464001;12/11/2020;SORTIES;22;0;1
464001;12/11/2020;ENTREES;23;0;0
464001;12/11/2020;SORTIES;23;0;1
464001;13/11/2020;ENTREES;0;0;0
464001;13/11/2020;SORTIES;0;0;1
464001;13/11/2020;ENTREES;1;0;0
464001;13/11/2020;SORTIES;1;0;0
