CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2020;340;2;0;0
464009;12/11/2020;340;3;0;0
464009;12/11/2020;340;4;0;0
464009;12/11/2020;340;5;0;1
464009;12/11/2020;340;6;4;8
464009;12/11/2020;340;7;6;23
464009;12/11/2020;340;8;9;32
464009;12/11/2020;340;9;14;34
464009;12/11/2020;340;10;13;34
464009;12/11/2020;340;11;12;34
464009;12/11/2020;340;12;12;37
464009;12/11/2020;340;13;12;36
464009;12/11/2020;340;14;10;37
464009;12/11/2020;340;15;10;34
464009;12/11/2020;340;16;9;28
464009;12/11/2020;340;17;5;14
464009;12/11/2020;340;18;1;4
464009;12/11/2020;340;19;0;3
464009;12/11/2020;340;20;0;1
464009;12/11/2020;340;21;0;0
464009;12/11/2020;340;22;0;0
464009;12/11/2020;340;23;0;0
464009;13/11/2020;340;0;0;0
464009;13/11/2020;340;1;0;0
