CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/11/2020;324;2;0;0
464011;12/11/2020;324;3;0;0
464011;12/11/2020;324;4;0;0
464011;12/11/2020;324;5;0;0
464011;12/11/2020;324;6;0;3
464011;12/11/2020;324;7;0;11
464011;12/11/2020;324;8;2;16
464011;12/11/2020;324;9;2;19
464011;12/11/2020;324;10;2;19
464011;12/11/2020;324;11;2;18
464011;12/11/2020;324;12;3;16
464011;12/11/2020;324;13;3;13
464011;12/11/2020;324;14;3;12
464011;12/11/2020;324;15;2;7
464011;12/11/2020;324;16;1;4
464011;12/11/2020;324;17;0;2
464011;12/11/2020;324;18;0;2
464011;12/11/2020;324;19;0;2
464011;12/11/2020;324;20;0;2
464011;12/11/2020;324;21;0;1
464011;12/11/2020;324;22;0;1
464011;12/11/2020;324;23;0;1
464011;13/11/2020;324;0;0;0
464011;13/11/2020;324;1;0;0
