CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2020;600;2;0;0
464007;12/11/2020;600;3;0;0
464007;12/11/2020;600;4;0;0
464007;12/11/2020;600;5;1;0
464007;12/11/2020;600;6;2;3
464007;12/11/2020;600;7;3;21
464007;12/11/2020;600;8;9;33
464007;12/11/2020;600;9;13;41
464007;12/11/2020;600;10;11;45
464007;12/11/2020;600;11;11;46
464007;12/11/2020;600;12;12;45
464007;12/11/2020;600;13;14;51
464007;12/11/2020;600;14;17;52
464007;12/11/2020;600;15;14;51
464007;12/11/2020;600;16;10;46
464007;12/11/2020;600;17;3;27
464007;12/11/2020;600;18;2;13
464007;12/11/2020;600;19;1;4
464007;12/11/2020;600;20;0;3
464007;12/11/2020;600;21;0;0
464007;12/11/2020;600;22;0;0
464007;12/11/2020;600;23;0;0
464007;13/11/2020;600;0;0;0
464007;13/11/2020;600;1;0;0
