CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2020;460;2;0;0
464010;12/11/2020;460;3;0;0
464010;12/11/2020;460;4;0;1
464010;12/11/2020;460;5;0;1
464010;12/11/2020;460;6;0;4
464010;12/11/2020;460;7;2;11
464010;12/11/2020;460;8;13;18
464010;12/11/2020;460;9;13;19
464010;12/11/2020;460;10;15;20
464010;12/11/2020;460;11;10;19
464010;12/11/2020;460;12;9;20
464010;12/11/2020;460;13;9;19
464010;12/11/2020;460;14;8;20
464010;12/11/2020;460;15;9;20
464010;12/11/2020;460;16;6;17
464010;12/11/2020;460;17;4;5
464010;12/11/2020;460;18;2;2
464010;12/11/2020;460;19;1;2
464010;12/11/2020;460;20;0;1
464010;12/11/2020;460;21;0;1
464010;12/11/2020;460;22;0;1
464010;12/11/2020;460;23;0;1
464010;13/11/2020;460;0;0;0
464010;13/11/2020;460;1;0;0
