CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2020;ENTREES;2;0;0
464002;12/11/2020;SORTIES;2;0;0
464002;12/11/2020;ENTREES;3;0;0
464002;12/11/2020;SORTIES;3;0;0
464002;12/11/2020;ENTREES;4;0;0
464002;12/11/2020;SORTIES;4;0;0
464002;12/11/2020;ENTREES;5;0;0
464002;12/11/2020;SORTIES;5;0;0
464002;12/11/2020;ENTREES;6;0;2
464002;12/11/2020;SORTIES;6;0;0
464002;12/11/2020;ENTREES;7;5;17
464002;12/11/2020;SORTIES;7;0;4
464002;12/11/2020;ENTREES;8;1;4
464002;12/11/2020;SORTIES;8;1;3
464002;12/11/2020;ENTREES;9;5;2
464002;12/11/2020;SORTIES;9;1;2
464002;12/11/2020;ENTREES;10;1;1
464002;12/11/2020;SORTIES;10;1;0
464002;12/11/2020;ENTREES;11;0;4
464002;12/11/2020;SORTIES;11;3;5
464002;12/11/2020;ENTREES;12;1;7
464002;12/11/2020;SORTIES;12;2;5
464002;12/11/2020;ENTREES;13;2;1
464002;12/11/2020;SORTIES;13;2;1
464002;12/11/2020;ENTREES;14;1;1
464002;12/11/2020;SORTIES;14;1;3
464002;12/11/2020;ENTREES;15;3;0
464002;12/11/2020;SORTIES;15;3;3
464002;12/11/2020;ENTREES;16;1;1
464002;12/11/2020;SORTIES;16;0;3
464002;12/11/2020;ENTREES;17;1;2
464002;12/11/2020;SORTIES;17;2;15
464002;12/11/2020;ENTREES;18;0;6
464002;12/11/2020;SORTIES;18;3;5
464002;12/11/2020;ENTREES;19;0;2
464002;12/11/2020;SORTIES;19;1;4
464002;12/11/2020;ENTREES;20;0;0
464002;12/11/2020;SORTIES;20;0;3
464002;12/11/2020;ENTREES;21;0;2
464002;12/11/2020;SORTIES;21;0;0
464002;12/11/2020;ENTREES;22;0;2
464002;12/11/2020;SORTIES;22;0;0
464002;12/11/2020;ENTREES;23;0;0
464002;12/11/2020;SORTIES;23;0;0
464002;13/11/2020;ENTREES;0;0;0
464002;13/11/2020;SORTIES;0;0;0
464002;13/11/2020;ENTREES;1;0;0
464002;13/11/2020;SORTIES;1;0;0
