CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2020;ENTREES;2;0;0
464009;12/11/2020;SORTIES;2;0;0
464009;12/11/2020;ENTREES;3;0;0
464009;12/11/2020;SORTIES;3;0;0
464009;12/11/2020;ENTREES;4;0;0
464009;12/11/2020;SORTIES;4;0;0
464009;12/11/2020;ENTREES;5;0;1
464009;12/11/2020;SORTIES;5;0;0
464009;12/11/2020;ENTREES;6;4;8
464009;12/11/2020;SORTIES;6;0;1
464009;12/11/2020;ENTREES;7;3;16
464009;12/11/2020;SORTIES;7;1;1
464009;12/11/2020;ENTREES;8;4;11
464009;12/11/2020;SORTIES;8;1;2
464009;12/11/2020;ENTREES;9;7;4
464009;12/11/2020;SORTIES;9;2;2
464009;12/11/2020;ENTREES;10;2;0
464009;12/11/2020;SORTIES;10;3;0
464009;12/11/2020;ENTREES;11;2;2
464009;12/11/2020;SORTIES;11;3;2
464009;12/11/2020;ENTREES;12;4;3
464009;12/11/2020;SORTIES;12;4;0
464009;12/11/2020;ENTREES;13;1;2
464009;12/11/2020;SORTIES;13;1;3
464009;12/11/2020;ENTREES;14;0;2
464009;12/11/2020;SORTIES;14;2;1
464009;12/11/2020;ENTREES;15;2;0
464009;12/11/2020;SORTIES;15;2;3
464009;12/11/2020;ENTREES;16;1;4
464009;12/11/2020;SORTIES;16;2;10
464009;12/11/2020;ENTREES;17;0;1
464009;12/11/2020;SORTIES;17;4;15
464009;12/11/2020;ENTREES;18;0;1
464009;12/11/2020;SORTIES;18;4;11
464009;12/11/2020;ENTREES;19;1;2
464009;12/11/2020;SORTIES;19;2;3
464009;12/11/2020;ENTREES;20;0;0
464009;12/11/2020;SORTIES;20;0;2
464009;12/11/2020;ENTREES;21;0;1
464009;12/11/2020;SORTIES;21;1;2
464009;12/11/2020;ENTREES;22;0;0
464009;12/11/2020;SORTIES;22;0;0
464009;12/11/2020;ENTREES;23;0;0
464009;12/11/2020;SORTIES;23;0;0
464009;13/11/2020;ENTREES;0;0;0
464009;13/11/2020;SORTIES;0;0;0
464009;13/11/2020;ENTREES;1;0;0
464009;13/11/2020;SORTIES;1;0;0
