CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2020;600;2;0;0
464007;28/10/2020;600;3;0;0
464007;28/10/2020;600;4;0;0
464007;28/10/2020;600;5;1;1
464007;28/10/2020;600;6;3;7
464007;28/10/2020;600;7;6;28
464007;28/10/2020;600;8;13;65
464007;28/10/2020;600;9;25;84
464007;28/10/2020;600;10;33;93
464007;28/10/2020;600;11;36;97
464007;28/10/2020;600;12;43;91
464007;28/10/2020;600;13;43;97
464007;28/10/2020;600;14;47;96
464007;28/10/2020;600;15;42;98
464007;28/10/2020;600;16;29;96
464007;28/10/2020;600;17;22;73
464007;28/10/2020;600;18;9;47
464007;28/10/2020;600;19;4;12
464007;28/10/2020;600;20;2;4
464007;28/10/2020;600;21;1;0
464007;28/10/2020;600;22;1;0
464007;28/10/2020;600;23;1;0
464007;29/10/2020;600;0;0;0
464007;29/10/2020;600;1;0;0
