CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2020;406;2;0;0
464003;28/10/2020;406;3;0;0
464003;28/10/2020;406;4;0;0
464003;28/10/2020;406;5;0;1
464003;28/10/2020;406;6;3;9
464003;28/10/2020;406;7;5;39
464003;28/10/2020;406;8;12;72
464003;28/10/2020;406;9;15;86
464003;28/10/2020;406;10;22;89
464003;28/10/2020;406;11;27;85
464003;28/10/2020;406;12;32;80
464003;28/10/2020;406;13;32;86
464003;28/10/2020;406;14;38;85
464003;28/10/2020;406;15;38;86
464003;28/10/2020;406;16;31;71
464003;28/10/2020;406;17;14;32
464003;28/10/2020;406;18;11;6
464003;28/10/2020;406;19;8;1
464003;28/10/2020;406;20;2;1
464003;28/10/2020;406;21;1;0
464003;28/10/2020;406;22;1;0
464003;28/10/2020;406;23;1;0
464003;29/10/2020;406;0;0;0
464003;29/10/2020;406;1;0;0
