CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2020;107;2;0;0
464002;28/10/2020;107;3;0;0
464002;28/10/2020;107;4;0;0
464002;28/10/2020;107;5;0;0
464002;28/10/2020;107;6;1;1
464002;28/10/2020;107;7;1;11
464002;28/10/2020;107;8;4;19
464002;28/10/2020;107;9;8;21
464002;28/10/2020;107;10;8;24
464002;28/10/2020;107;11;12;27
464002;28/10/2020;107;12;12;28
464002;28/10/2020;107;13;14;30
464002;28/10/2020;107;14;19;28
464002;28/10/2020;107;15;16;27
464002;28/10/2020;107;16;8;25
464002;28/10/2020;107;17;1;15
464002;28/10/2020;107;18;0;8
464002;28/10/2020;107;19;0;7
464002;28/10/2020;107;20;0;0
464002;28/10/2020;107;21;0;1
464002;28/10/2020;107;22;0;1
464002;28/10/2020;107;23;0;1
464002;29/10/2020;107;0;0;0
464002;29/10/2020;107;1;0;0
