CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2020;ENTREES;2;0;0
464001;28/10/2020;SORTIES;2;0;0
464001;28/10/2020;ENTREES;3;0;6
464001;28/10/2020;SORTIES;3;0;0
464001;28/10/2020;ENTREES;4;0;4
464001;28/10/2020;SORTIES;4;0;0
464001;28/10/2020;ENTREES;5;1;5
464001;28/10/2020;SORTIES;5;0;0
464001;28/10/2020;ENTREES;6;8;9
464001;28/10/2020;SORTIES;6;0;1
464001;28/10/2020;ENTREES;7;11;25
464001;28/10/2020;SORTIES;7;0;2
464001;28/10/2020;ENTREES;8;24;36
464001;28/10/2020;SORTIES;8;3;10
464001;28/10/2020;ENTREES;9;36;28
464001;28/10/2020;SORTIES;9;1;10
464001;28/10/2020;ENTREES;10;19;11
464001;28/10/2020;SORTIES;10;5;4
464001;28/10/2020;ENTREES;11;36;13
464001;28/10/2020;SORTIES;11;4;6
464001;28/10/2020;ENTREES;12;22;15
464001;28/10/2020;SORTIES;12;11;13
464001;28/10/2020;ENTREES;13;20;5
464001;28/10/2020;SORTIES;13;8;9
464001;28/10/2020;ENTREES;14;24;2
464001;28/10/2020;SORTIES;14;17;8
464001;28/10/2020;ENTREES;15;10;10
464001;28/10/2020;SORTIES;15;21;8
464001;28/10/2020;ENTREES;16;5;5
464001;28/10/2020;SORTIES;16;38;17
464001;28/10/2020;ENTREES;17;4;8
464001;28/10/2020;SORTIES;17;37;34
464001;28/10/2020;ENTREES;18;3;6
464001;28/10/2020;SORTIES;18;28;20
464001;28/10/2020;ENTREES;19;2;4
464001;28/10/2020;SORTIES;19;33;39
464001;28/10/2020;ENTREES;20;2;3
464001;28/10/2020;SORTIES;20;9;9
464001;28/10/2020;ENTREES;21;0;0
464001;28/10/2020;SORTIES;21;2;4
464001;28/10/2020;ENTREES;22;0;0
464001;28/10/2020;SORTIES;22;0;1
464001;28/10/2020;ENTREES;23;0;0
464001;28/10/2020;SORTIES;23;0;0
464001;29/10/2020;ENTREES;0;0;0
464001;29/10/2020;SORTIES;0;0;1
464001;29/10/2020;ENTREES;1;0;0
464001;29/10/2020;SORTIES;1;0;0
