CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2020;454;2;0;0
464001;28/10/2020;454;3;0;5
464001;28/10/2020;454;4;0;9
464001;28/10/2020;454;5;1;14
464001;28/10/2020;454;6;9;22
464001;28/10/2020;454;7;20;45
464001;28/10/2020;454;8;41;71
464001;28/10/2020;454;9;76;89
464001;28/10/2020;454;10;90;96
464001;28/10/2020;454;11;122;103
464001;28/10/2020;454;12;133;105
464001;28/10/2020;454;13;145;101
464001;28/10/2020;454;14;152;95
464001;28/10/2020;454;15;141;97
464001;28/10/2020;454;16;108;85
464001;28/10/2020;454;17;75;59
464001;28/10/2020;454;18;50;45
464001;28/10/2020;454;19;19;10
464001;28/10/2020;454;20;12;4
464001;28/10/2020;454;21;10;0
464001;28/10/2020;454;22;10;0
464001;28/10/2020;454;23;10;0
464001;29/10/2020;454;0;0;0
464001;29/10/2020;454;1;0;0
