CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/10/2020;200;2;0;0
464005;28/10/2020;200;3;0;0
464005;28/10/2020;200;4;0;0
464005;28/10/2020;200;5;0;0
464005;28/10/2020;200;6;0;1
464005;28/10/2020;200;7;0;2
464005;28/10/2020;200;8;0;8
464005;28/10/2020;200;9;2;16
464005;28/10/2020;200;10;6;16
464005;28/10/2020;200;11;9;17
464005;28/10/2020;200;12;12;16
464005;28/10/2020;200;13;13;15
464005;28/10/2020;200;14;13;14
464005;28/10/2020;200;15;11;10
464005;28/10/2020;200;16;9;11
464005;28/10/2020;200;17;2;8
464005;28/10/2020;200;18;1;4
464005;28/10/2020;200;19;1;0
464005;28/10/2020;200;20;0;0
464005;28/10/2020;200;21;0;0
464005;28/10/2020;200;22;0;0
464005;28/10/2020;200;23;0;0
464005;29/10/2020;200;0;0;0
464005;29/10/2020;200;1;0;0
