CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2020;ENTREES;2;0;0
464003;28/10/2020;SORTIES;2;0;0
464003;28/10/2020;ENTREES;3;0;0
464003;28/10/2020;SORTIES;3;0;0
464003;28/10/2020;ENTREES;4;0;0
464003;28/10/2020;SORTIES;4;0;0
464003;28/10/2020;ENTREES;5;0;1
464003;28/10/2020;SORTIES;5;0;0
464003;28/10/2020;ENTREES;6;3;8
464003;28/10/2020;SORTIES;6;0;0
464003;28/10/2020;ENTREES;7;3;31
464003;28/10/2020;SORTIES;7;1;1
464003;28/10/2020;ENTREES;8;7;34
464003;28/10/2020;SORTIES;8;0;1
464003;28/10/2020;ENTREES;9;4;17
464003;28/10/2020;SORTIES;9;1;3
464003;28/10/2020;ENTREES;10;9;3
464003;28/10/2020;SORTIES;10;2;0
464003;28/10/2020;ENTREES;11;7;2
464003;28/10/2020;SORTIES;11;2;6
464003;28/10/2020;ENTREES;12;5;4
464003;28/10/2020;SORTIES;12;0;9
464003;28/10/2020;ENTREES;13;2;11
464003;28/10/2020;SORTIES;13;2;5
464003;28/10/2020;ENTREES;14;9;3
464003;28/10/2020;SORTIES;14;3;4
464003;28/10/2020;ENTREES;15;5;2
464003;28/10/2020;SORTIES;15;5;1
464003;28/10/2020;ENTREES;16;2;2
464003;28/10/2020;SORTIES;16;9;17
464003;28/10/2020;ENTREES;17;0;1
464003;28/10/2020;SORTIES;17;17;40
464003;28/10/2020;ENTREES;18;6;1
464003;28/10/2020;SORTIES;18;9;27
464003;28/10/2020;ENTREES;19;0;1
464003;28/10/2020;SORTIES;19;3;6
464003;28/10/2020;ENTREES;20;0;0
464003;28/10/2020;SORTIES;20;6;0
464003;28/10/2020;ENTREES;21;0;0
464003;28/10/2020;SORTIES;21;1;2
464003;28/10/2020;ENTREES;22;0;0
464003;28/10/2020;SORTIES;22;0;1
464003;28/10/2020;ENTREES;23;0;0
464003;28/10/2020;SORTIES;23;0;0
464003;29/10/2020;ENTREES;0;0;0
464003;29/10/2020;SORTIES;0;0;0
464003;29/10/2020;ENTREES;1;0;0
464003;29/10/2020;SORTIES;1;0;0
