CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2020;ENTREES;2;0;0
464009;28/10/2020;SORTIES;2;0;0
464009;28/10/2020;ENTREES;3;0;0
464009;28/10/2020;SORTIES;3;0;0
464009;28/10/2020;ENTREES;4;0;0
464009;28/10/2020;SORTIES;4;0;1
464009;28/10/2020;ENTREES;5;0;1
464009;28/10/2020;SORTIES;5;0;0
464009;28/10/2020;ENTREES;6;0;7
464009;28/10/2020;SORTIES;6;0;1
464009;28/10/2020;ENTREES;7;5;16
464009;28/10/2020;SORTIES;7;0;3
464009;28/10/2020;ENTREES;8;3;15
464009;28/10/2020;SORTIES;8;0;1
464009;28/10/2020;ENTREES;9;4;4
464009;28/10/2020;SORTIES;9;0;0
464009;28/10/2020;ENTREES;10;9;1
464009;28/10/2020;SORTIES;10;4;0
464009;28/10/2020;ENTREES;11;5;2
464009;28/10/2020;SORTIES;11;1;2
464009;28/10/2020;ENTREES;12;5;3
464009;28/10/2020;SORTIES;12;4;3
464009;28/10/2020;ENTREES;13;6;2
464009;28/10/2020;SORTIES;13;2;6
464009;28/10/2020;ENTREES;14;12;4
464009;28/10/2020;SORTIES;14;1;1
464009;28/10/2020;ENTREES;15;7;1
464009;28/10/2020;SORTIES;15;5;5
464009;28/10/2020;ENTREES;16;1;1
464009;28/10/2020;SORTIES;16;9;8
464009;28/10/2020;ENTREES;17;1;2
464009;28/10/2020;SORTIES;17;13;12
464009;28/10/2020;ENTREES;18;0;2
464009;28/10/2020;SORTIES;18;8;13
464009;28/10/2020;ENTREES;19;0;3
464009;28/10/2020;SORTIES;19;10;3
464009;28/10/2020;ENTREES;20;0;0
464009;28/10/2020;SORTIES;20;1;7
464009;28/10/2020;ENTREES;21;0;2
464009;28/10/2020;SORTIES;21;0;1
464009;28/10/2020;ENTREES;22;0;0
464009;28/10/2020;SORTIES;22;0;0
464009;28/10/2020;ENTREES;23;0;0
464009;28/10/2020;SORTIES;23;0;0
464009;29/10/2020;ENTREES;0;0;0
464009;29/10/2020;SORTIES;0;0;0
464009;29/10/2020;ENTREES;1;0;0
464009;29/10/2020;SORTIES;1;0;0
