CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2020;ENTREES;2;0;0
464010;28/10/2020;SORTIES;2;0;0
464010;28/10/2020;ENTREES;3;0;0
464010;28/10/2020;SORTIES;3;0;0
464010;28/10/2020;ENTREES;4;0;1
464010;28/10/2020;SORTIES;4;0;0
464010;28/10/2020;ENTREES;5;0;0
464010;28/10/2020;SORTIES;5;0;0
464010;28/10/2020;ENTREES;6;1;2
464010;28/10/2020;SORTIES;6;0;0
464010;28/10/2020;ENTREES;7;8;7
464010;28/10/2020;SORTIES;7;2;1
464010;28/10/2020;ENTREES;8;7;13
464010;28/10/2020;SORTIES;8;1;1
464010;28/10/2020;ENTREES;9;24;7
464010;28/10/2020;SORTIES;9;0;1
464010;28/10/2020;ENTREES;10;29;2
464010;28/10/2020;SORTIES;10;3;1
464010;28/10/2020;ENTREES;11;23;4
464010;28/10/2020;SORTIES;11;7;2
464010;28/10/2020;ENTREES;12;7;2
464010;28/10/2020;SORTIES;12;5;2
464010;28/10/2020;ENTREES;13;22;2
464010;28/10/2020;SORTIES;13;8;3
464010;28/10/2020;ENTREES;14;18;0
464010;28/10/2020;SORTIES;14;9;2
464010;28/10/2020;ENTREES;15;7;1
464010;28/10/2020;SORTIES;15;17;1
464010;28/10/2020;ENTREES;16;9;1
464010;28/10/2020;SORTIES;16;30;2
464010;28/10/2020;ENTREES;17;3;0
464010;28/10/2020;SORTIES;17;40;6
464010;28/10/2020;ENTREES;18;1;0
464010;28/10/2020;SORTIES;18;25;8
464010;28/10/2020;ENTREES;19;0;0
464010;28/10/2020;SORTIES;19;8;7
464010;28/10/2020;ENTREES;20;0;0
464010;28/10/2020;SORTIES;20;1;2
464010;28/10/2020;ENTREES;21;0;0
464010;28/10/2020;SORTIES;21;0;3
464010;28/10/2020;ENTREES;22;0;0
464010;28/10/2020;SORTIES;22;0;0
464010;28/10/2020;ENTREES;23;0;0
464010;28/10/2020;SORTIES;23;0;0
464010;29/10/2020;ENTREES;0;0;0
464010;29/10/2020;SORTIES;0;0;0
464010;29/10/2020;ENTREES;1;0;0
464010;29/10/2020;SORTIES;1;0;0
