CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2020;220;2;0;0
464008;28/10/2020;220;3;0;1
464008;28/10/2020;220;4;0;1
464008;28/10/2020;220;5;0;1
464008;28/10/2020;220;6;0;7
464008;28/10/2020;220;7;2;10
464008;28/10/2020;220;8;3;13
464008;28/10/2020;220;9;6;15
464008;28/10/2020;220;10;13;14
464008;28/10/2020;220;11;21;13
464008;28/10/2020;220;12;26;16
464008;28/10/2020;220;13;28;17
464008;28/10/2020;220;14;27;18
464008;28/10/2020;220;15;25;18
464008;28/10/2020;220;16;19;12
464008;28/10/2020;220;17;14;8
464008;28/10/2020;220;18;2;4
464008;28/10/2020;220;19;1;3
464008;28/10/2020;220;20;1;2
464008;28/10/2020;220;21;1;1
464008;28/10/2020;220;22;1;0
464008;28/10/2020;220;23;1;0
464008;29/10/2020;220;0;0;0
464008;29/10/2020;220;1;0;0
